ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010017330;masque-plastron;;"100 / 199  (Haut Empire)";"N 2878 B";"Département des Antiquités égyptiennes"
cl010017582;masque-plastron;;"100 / 149  (Haut Empire)";"AF 6695";"Département des Antiquités égyptiennes"
cl010019452;masque-plastron;;"-1963 / -1786  (XIIe dynastie)";"E 11995";"Département des Antiquités égyptiennes"
cl010021242;masque-plastron;;"100 / 199  (Haut Empire)";"N 2878 A";"Département des Antiquités égyptiennes"
cl010038099;masque-plastron;;"200 / 299  (époque romaine)";"E 21359; E 21365; MG 3860; MG 3866";"Département des Antiquités égyptiennes"
cl010006279;masque-plastron;;"250 / 299  (époque romaine)";"E 20359; MG 2860";"Département des Antiquités égyptiennes"
cl010007081;masque-plastron;;"200 / 299  (époque romaine)";"MNC 1655; AF 6506";"Département des Antiquités égyptiennes"
cl010008064;masque-plastron;;"200 / 299  (époque romaine)";"MNC 1653; AF 6507";"Département des Antiquités égyptiennes"
cl010017351;masque-plastron;;"-30 / 395  (époque romaine)";"AF 13203; E 12056 ERR; E 12042 ?";"Département des Antiquités égyptiennes"
cl010017585;masque-plastron;;"200 / 299  (époque romaine)";"MNC 1654; AF 2126 ?";"Département des Antiquités égyptiennes"
cl010338371;masque-plastron;;"120 / 150  (époque romaine)";D.98.1.2;"Département des Antiquités égyptiennes"
cl010006189;masque-plastron;;"200 / 299  (époque romaine)";"E 20203; MG 2704";"Département des Antiquités égyptiennes"
cl010006250;masque-plastron;;"200 / 299  (époque romaine)";"E 20202; MG 2703";"Département des Antiquités égyptiennes"
cl010006946;masque-plastron;;"200 / 299  (époque romaine)";"E 21360; MG 3861";"Département des Antiquités égyptiennes"
cl010015699;masque-plastron;;"300 / 399  (époque romaine)";"AF 6698";"Département des Antiquités égyptiennes"
cl010016790;masque-plastron;;"200 / 299  (époque romaine)";"E 12169";"Département des Antiquités égyptiennes"
cl010017008;masque-plastron;;"200 / 299  (époque romaine)";"AF 6688";"Département des Antiquités égyptiennes"
cl010017119;masque-plastron;;"200 / 299  (époque romaine)";"E 12378";"Département des Antiquités égyptiennes"
cl010017120;masque-plastron;;"200 / 299  (époque romaine)";"E 12379";"Département des Antiquités égyptiennes"
cl010017536;masque-plastron;;"200 / 299  (époque romaine)";"AF 6699";"Département des Antiquités égyptiennes"
cl010338415;masque-plastron;;"-332 / -30  (époque ptolémaïque)";"AF 803";"Département des Antiquités égyptiennes"
cl010338419;masque-plastron;;"-30 / 395  (époque romaine)";"AF 800";"Département des Antiquités égyptiennes"
cl010338428;masque-plastron;;"-30 / 395  (époque romaine)";"497 1";"Département des Antiquités égyptiennes"
cl010038145;masque-plastron;;"-30 / 395  (époque romaine)";"AF 12738";"Département des Antiquités égyptiennes"
cl010038750;masque-plastron;;"-30 / 395  (époque romaine)";"E 32869; D.21.5.36; 71.1921.5.36 D";"Département des Antiquités égyptiennes"
cl010003721;masque-plastron;;"-1862 / -1786 (?)  (fin XIIe dynastie)";"E 26061";"Département des Antiquités égyptiennes"
cl010006287;masque-plastron;;"-30 / 395  (époque romaine)";"E 21393; MG 3894";"Département des Antiquités égyptiennes"
cl010017930;masque-plastron;;"-30 / 395  (époque romaine)";"AF 12633";"Département des Antiquités égyptiennes"
cl010018363;masque-plastron;;"200 / 299  (époque romaine)";"AF 12631";"Département des Antiquités égyptiennes"
cl010038748;masque-plastron;;"-30 / 395  (époque romaine)";"E 32867; 71.1921.5.34 D; D.21.5.34";"Département des Antiquités égyptiennes"
cl010007301;masque-plastron;;"200 / 299  (époque romaine)";"E 20360; MG 2861";"Département des Antiquités égyptiennes"
cl010017779;masque-plastron;;"100 / 149  (Haut Empire)";"E 11485";"Département des Antiquités égyptiennes"
cl010017861;masque-plastron;;"0 / 99  (Haut Empire)";"E 13014";"Département des Antiquités égyptiennes"
cl010038143;masque-plastron;;"-30 / 395  (époque romaine)";"AF 12739";"Département des Antiquités égyptiennes"
cl010081133;masque-plastron;;"175 / 225  (époque romaine)";"N 3398";"Département des Antiquités égyptiennes"
cl010009132;masque-plastron;;"200 / 299  (époque romaine)";"E 14542 BIS";"Département des Antiquités égyptiennes"
cl010029010;"masque de sarcophage ; masque-plastron";;"-1550 / -332 (?)  (Nouvel Empire [?] ; Troisième Période intermédiaire [?] ; Basse Époque [?])";"E 12164";"Département des Antiquités égyptiennes"
cl010029011;"masque de sarcophage ; masque-plastron";;"-1550 / -332 (?)  (Nouvel Empire [?] ; Troisième Période intermédiaire [?] ; Basse Époque [?])";"E 12163";"Département des Antiquités égyptiennes"
cl010052306;"masque de sarcophage ; masque-plastron";;"-1550 / -332 (?)  (Nouvel Empire [?] ; Troisième Période intermédiaire [?] ; Basse Époque [?])";"E 32632";"Département des Antiquités égyptiennes"
cl010080543;"masque-plastron ; cercueil";;"-30 / 395  (époque romaine)";"AF 12687";"Département des Antiquités égyptiennes"
cl010029009;"sarcophage ; masque-plastron";;"-1550 / -1069  (Nouvel Empire)";"E 13211; CM 196";"Département des Antiquités égyptiennes"
