ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010283698;fibule;;"1 / 100  (Ie s. ap. J.-C.)";"Bj 949; ED 4862; INV 1952";"Département des Antiquités grecques, étrusques et romaines"
cl010257683;fibule;;"vers -700";"Br 1880; MND 870";"Département des Antiquités grecques, étrusques et romaines"
cl010257684;fibule;;"vers -700";"Br 1881; MND 871";"Département des Antiquités grecques, étrusques et romaines"
cl010257686;fibule;;"vers -700";"Br 1883; MND 873";"Département des Antiquités grecques, étrusques et romaines"
cl010257685;fibule;;"vers -700";"Br 1882; MND 872";"Département des Antiquités grecques, étrusques et romaines"
cl010257324;fibule;;"1 / 100  (Ie s. ap. J.-C.)";"Bj 950";"Département des Antiquités grecques, étrusques et romaines"
cl010257721;fibule;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Br 1965; ED 3481; INV 2001";"Département des Antiquités grecques, étrusques et romaines"
cl010257687;fibule;;"vers -700";"Br 1884; MND 152";"Département des Antiquités grecques, étrusques et romaines"
cl010258410;fibule;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Br 4670; CA 1371";"Département des Antiquités grecques, étrusques et romaines"
cl010257709;fibule;;"1 / 100  (Ie s. ap. J.-C.)";"Br 1938; ED 3381; INV 1939";"Département des Antiquités grecques, étrusques et romaines"
cl010257688;fibule;;"vers -700";"Br 1885; MNB 1281";"Département des Antiquités grecques, étrusques et romaines"
cl010257720;fibule;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 1964; ED 3395; INV 1953";"Département des Antiquités grecques, étrusques et romaines"
cl010257325;fibule;;"1 / 100  (Ie s. ap. J.-C. ; début)";"Bj 951";"Département des Antiquités grecques, étrusques et romaines"
cl010359424;fibule;;"-400 / -300  (IVe s. av. J.-C.)";"AM 857";"Département des Antiquités orientales"
cl010289856;fibule;;;"Br 1981; ED 3423; INV 1797; N";"Département des Antiquités grecques, étrusques et romaines"
cl010104702;"Fibule mérovingienne";Anonyme;"600 / 650  (1ere moitié du VIIe siècle)";"OA 11841";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010289897;fibule;;;"Br 2033; ED 3515; INV 942";"Département des Antiquités grecques, étrusques et romaines"
cl010127798;"relief ; plaque ; objet funéraire";;"200 / 250  (Romain Impérial)";"AO 2000";"Département des Antiquités orientales"
cl010260139;figurine;;"-460 / -450  (2e quart Ve s. av. J.-C.)";"CA 2184";"Département des Antiquités grecques, étrusques et romaines"
cl010266246;figurine;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"Cp 4568";"Département des Antiquités grecques, étrusques et romaines"
cl010266236;figurine;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"Cp 4556";"Département des Antiquités grecques, étrusques et romaines"
cl010266718;"applique de vase ; figurine";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 5217";"Département des Antiquités grecques, étrusques et romaines"
cl010266723;"applique de vase ; figurine";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 5221";"Département des Antiquités grecques, étrusques et romaines"
cl010282268;figurine;Artémôn;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Myr 39; Myrina 191";"Département des Antiquités grecques, étrusques et romaines"
cl010304569;"Relief ornant le ""passage des théores"" à Thasos";;"avant -480";"Ma 696.2";"Département des Antiquités grecques, étrusques et romaines"
cl010127803;relief;;"100 / 200  (Romain Impérial)";"AO 2069";"Département des Antiquités orientales"
cl010127804;"relief ; objet funéraire";;"200 / 250  (Romain Impérial)";"AO 2093";"Département des Antiquités orientales"
cl010344569;bijou;;"-500 / -175  (1e quart Ve s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";51578;"Département des Antiquités grecques, étrusques et romaines"
