ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010252618;"applique de vêtement";;"400 / 425  (1e quart Ve s. ap. J.-C.)";"Bj 66; MNC 1120";"Département des Antiquités grecques, étrusques et romaines"
cl010252620;"applique de vêtement";;"400 / 425  (1e quart Ve s. ap. J.-C.)";"Bj 66; MNC 1120";"Département des Antiquités grecques, étrusques et romaines"
cl010252761;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNE 876.2";"Département des Antiquités grecques, étrusques et romaines"
cl010252762;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNE 876.1";"Département des Antiquités grecques, étrusques et romaines"
cl010252770;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNC 2185";"Département des Antiquités grecques, étrusques et romaines"
cl010252791;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNC 2179.1";"Département des Antiquités grecques, étrusques et romaines"
cl010252820;"applique de vêtement";;"375 / 425  (4e quart IVe s. ap. J.-C. ; 1e quart Ve s. ap. J.-C.)";"Bj 67; MND 1283";"Département des Antiquités grecques, étrusques et romaines"
cl010252822;"applique de vêtement";;"375 / 425  (4e quart IVe s. ap. J.-C. ; 1e quart Ve s. ap. J.-C.)";"Bj 67; MND 1283";"Département des Antiquités grecques, étrusques et romaines"
cl010252823;"applique de vêtement";;"375 / 425  (4e quart IVe s. ap. J.-C. ; 1e quart Ve s. ap. J.-C.)";"Bj 67; MND 1283";"Département des Antiquités grecques, étrusques et romaines"
cl010255564;bracelet;;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 1006; MND 1288";"Département des Antiquités grecques, étrusques et romaines"
cl010255808;couronne;;;"Bj 126; MND 1278";"Département des Antiquités grecques, étrusques et romaines"
cl010255841;"élément de couronne";;;"Bj 129; MND 1340";"Département des Antiquités grecques, étrusques et romaines"
cl010255853;"élément de couronne";;;"Bj 130; MND 1340";"Département des Antiquités grecques, étrusques et romaines"
cl010256579;"applique de vêtement";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Bj 2344; MNE 968";"Département des Antiquités grecques, étrusques et romaines"
cl010256756;"boucle d'oreille";;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Bj 307; MND 1290";"Département des Antiquités grecques, étrusques et romaines"
cl010256757;"boucle d'oreille";;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Bj 308; MND 1290";"Département des Antiquités grecques, étrusques et romaines"
cl010256760;"boucle d'oreille";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Bj 310; MND 1291";"Département des Antiquités grecques, étrusques et romaines"
cl010256762;"boucle d'oreille";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Bj 312; MND 1292";"Département des Antiquités grecques, étrusques et romaines"
cl010256823;"boucle d'oreille";;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"Bj 374; MND 1295";"Département des Antiquités grecques, étrusques et romaines"
cl010256824;"boucle d'oreille";;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"Bj 375; MND 1295";"Département des Antiquités grecques, étrusques et romaines"
cl010256835;"boucle d'oreille";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Bj 394; MND 1297";"Département des Antiquités grecques, étrusques et romaines"
cl010256862;"boucle d'oreille";;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"Bj 419; MNC 1121";"Département des Antiquités grecques, étrusques et romaines"
cl010256866;"boucle d'oreille";;"275 / 325  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"Bj 422; MND 1293";"Département des Antiquités grecques, étrusques et romaines"
cl010257013;"applique de vêtement ; boucle de ceinture";;"-400 / -300  (IVe s. av. J.-C. [?])";"Bj 60; MND 1338";"Département des Antiquités grecques, étrusques et romaines"
cl010257178;"élément de collier";;;"Bj 753 bis; MND 1331";"Département des Antiquités grecques, étrusques et romaines"
cl010280983;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNC 2175";"Département des Antiquités grecques, étrusques et romaines"
cl010280993;"applique de sarcophage";;"-25 / 125  (4e quart Ie s. av. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNC 2187";"Département des Antiquités grecques, étrusques et romaines"
cl010281355;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MND 1212";"Département des Antiquités grecques, étrusques et romaines"
cl010281448;couteau;;;"MND 2321";"Département des Antiquités grecques, étrusques et romaines"
cl010281449;couteau;;;"MND 2322";"Département des Antiquités grecques, étrusques et romaines"
