ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020200094;"Le Christ cloué sur la croix";"AMALTEO Pomponio";;"INV 10143, Recto; NIII 3367; MA 3191; vol.5, p.67";"Département des Arts graphiques"
cl020579984;"Christ cloué sur la croix";"Dürer, Albrecht";"Vers 1509";"L 36 LR/85 Recto; vol.9, p.37";"Département des Arts graphiques"
cl010097475;"Plaque : Jésus est cloué sur la Croix";"Ydeux, Martial ; Dürer, Albrecht";"1540 / 1560  (Milieu du XVIe siècle)";"OA 970";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020113146;"Le Christ cloué sur la Croix";"Bellini, Jacopo di Niccolo";;"RF 1475, 2; vol.19, p.117";"Département des Arts graphiques"
cl020113617;"Le Christ cloué sur la Croix";"Tiepolo, Giandomenico";;"RF 1713.BIS, 82; vol.19, p.136";"Département des Arts graphiques"
cl020205301;"Le Christ cloué sur la Croix";"ANONYME ITALIEN fin XVIIè s";;"INV 17813, Recto; NIII 20704; MA 12554; vol.7, p.433";"Département des Arts graphiques"
cl020207170;"Jésus cloué sur la Croix";"Le Brun, Charles";1685;"INV 29413, Recto; NIII 12480; MA 10506; Guiffrey et Marcel G 6179; vol.12, p.164";"Département des Arts graphiques"
cl020002702;"Le Christ cloué sur la croix";"POCCETTI Bernardino";;"INV 1979, Recto; NIII 1353; MA 1304; Inventaire italien, t.III W 339; vol.1, p.325";"Département des Arts graphiques"
cl020002703;"Le Christ cloué sur la Croix";"Vanni, Francesco";;"INV 1980, Recto; NIII 1354; MA 1305; Inventaire italien, t.III W 555; vol.1, p.325";"Département des Arts graphiques"
cl020013161;"Le Christ cloué sur la croix";"ANONYME FRANCAIS XVIIè s";;"INV 34154, Recto; NIII 30358; MA 12653; vol.14, p.130";"Département des Arts graphiques"
cl020113566;"Le Christ cloué sur la Croix";"Tiepolo, Giandomenico";;"RF 1713.BIS, 31; vol.19, p.136";"Département des Arts graphiques"
cl020007504;"Le Christ cloué sur la croix";"Palma Giovane (Jacopo Palma, dit)";;"INV 5181, Recto; NIII 24318; MA 12594; vol.3, p.89";"Département des Arts graphiques"
cl010104826;"Médaillon : le Christ cloué sur la croix";Anonyme;"1415 / 1425  (1er quart du XVe siècle)";"MR 2605";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020546357;"Le Christ cloué sur la croix : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8254 LR/ Recto; 521; vol.6, p.27";"Département des Arts graphiques"
cl010438212;bas-relief;"Leprêtre, Claude ; Christofle, Charles";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3669; HL MOUL 0009; (Bresc) Pan. 68";"Service de l'Histoire du Louvre"
cl020511959;"Sans date, sans lieu, à Silvestre";"Millet, Jean Francois";;"A 3142, Recto; Inventaire Autographes C 3142";"Département des Arts graphiques"
cl010438217;"panneau ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3432; HL MOUL 0014";"Service de l'Histoire du Louvre"
cl020519367;"La Passion de Jésus Christ";"Raimondi, Marcantonio";;"4270 LR/ Recto; 3429; vol.3, p.9";"Département des Arts graphiques"
cl020508586;"Sans date, sans lieu, à Mme Charpentier";"Renoir, Pierre Auguste";;"A 3616, Recto; Inventaire Autographes C 3616";"Département des Arts graphiques"
cl020573825;"Etude de Christ en croix (mi-corps)";"DENIS Maurice";1916/1917;"RF 54564, 33";"Département des Arts graphiques"
cl020563146;"Petit croquis d'un Christ en croix, dans un encadrement cintré";"Hugues, Jean-Baptiste";1893/1896;"RF 51954, 2; vol.33, p.211";"Département des Arts graphiques"
cl020510997;"9 décembre 1867, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1867;"A 2194, Recto; Inventaire Autographes C 2194";"Département des Arts graphiques"
cl010000885;corbeau;;"640 / 710  (Héraclius II ; Califat rashidun ; Omeyyades)";"AF 6312; X 5500";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042034;"frise ; deux fragments recollés";;"800 / 899  (époque islamique)";"AF 4783 + AF 4785; X 3257; AF 4783; AF 4785";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043320;"pilastre ; décor architectural ; fragment";;"395 / 641  (époque byzantine)";"AF 4820; X 3292";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043322;"élément architectural ; fragment";;"800 / 899  (époque islamique)";"AF 4825; X 3297";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043323;"frise ; fragment";;"700 / 899  (époque islamique)";"AF 4827";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043421;"pilastre ; décor architectural ; fragment";;"395 / 641  (époque byzantine)";"AF 4909; X 3383";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043431;"frise ; décor architectural";;"395 / 641  (époque byzantine)";"AF 9277";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043447;"colonnette ; élément de meuble ; fragment";;"395 / 641  (époque byzantine)";"AF 9294";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048757;"arcade = arcature = arc";;"395 / 641  (époque byzantine)";"E 33090";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048797;"élément de meuble ; colonnette";;"395 / 641  (époque byzantine)";"AF 4918; X 3392";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049085;"panneau décoratif";;"600 / 800  (époque byzantine ; début époque islamique)";"AF 1861";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049093;"panneau décoratif ; fragment";;"600 / 800  (époque byzantine)";"AF 4760; X 3232";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049095;"panneau décoratif ; fragment";;"600 / 800  (époque byzantine)";"AF 4762; X 3241";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049097;"panneau décoratif";;"600 / 800  (époque byzantine)";"AF 4765; X 3237";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049099;frise;;"600 / 800  (époque byzantine)";"AF 4767; X 3239";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049102;frise;;"600 / 800  (époque byzantine ; début époque islamique)";"AF 4771; X 3243";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049109;"panneau décoratif";;"600 / 800  (époque byzantine)";"AF 4780; X 3252";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049110;"décor architectural ; frise";;"700 / 899  (époque islamique)";"AF 4783 + AF 4794; AF 4783; AF 4794; X 3255 + X 3266";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049147;"décor architectural ; frise ; fragments";;"395 / 641  (époque byzantine)";"AF 9253";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049170;"élément architectural ; architecture ; fragment";;"600 / 800  (époque byzantine)";"AF 10877";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049189;"couteau ; étui à couteau";;"-30 / 395 (?)  (Haut Empire [?] ; Bas Empire [?])";"E 24011";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073421;"décor architectural ; frise ; fragment";;"395 / 641  (époque byzantine)";"AF 9264 4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042037;"décor architectural ; panneau";;"395 / 641  (époque byzantine)";"AF 4786; X 3258";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042042;"frise ; fragment";;"700 / 899  (époque islamique)";"AF 4792";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043321;"baguette à poser ; frise ; fragment";;"700 / 899  (époque islamique)";"AF 4823; X 3295";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043336;"baguette à poser ; frise";;"800 / 899 (?)  (Abbasides ; Tulunides)";"AF 4803; X 3275";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043352;"pilastre ; élément de meuble ; fragments";;"800 / 899  (époque islamique)";"AF 4819 + AF 4820 + AF 4809; X 3291 + X 3292 + X 3383";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043366;"frise ; élément architectural ; fragment";;"700 / 899  (époque islamique)";"AF 4793";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043382;"frise ; fragment";;"700 / 899  (époque islamique)";"AF 4843";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043390;"frise ; deux fragments recollés";;"395 / 1952  (époque islamique ; époque byzantine)";"AF 4859 + AF 4905; AF 4905; AF 4859; X 3379; X 3332";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043403;"pilastre ; élément de meuble ; deux fragments";;"785 / 815  (Abbasides)";"AF 4885; AF 4885 a; AF 4885 b; X 3359 a; X 3359 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043425;"éléments de décor ; fragment";;"395 / 641  (époque byzantine)";"AF 4916; X 3390";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043432;"frise ; élément architectural ; fragment";;"395 / 641  (époque byzantine)";"AF 9278";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043982;"panneau décoratif ; fragment";;"750 / 900  (époque islamique)";"AF 4869 a; X 3342";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044047;"strigile ; couteau";;"395 / 641  (époque byzantine)";"E 24017";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048768;"baguette à poser ; frise ; décor architectural ; fragment";;"395 / 641  (époque byzantine)";"AF 9272";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048796;"frise ; fragment";;"395 / 641  (époque byzantine)";"AF 4849 bis";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049098;"panneau décoratif";;"600 / 800  (époque byzantine)";"AF 4766; X 3238";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049100;"meuble ; décor architectural";;"600 / 800  (époque byzantine ; début époque islamique)";"AF 4768; X 3240";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049103;frise;;"600 / 799  (époque byzantine)";"AF 4770; X 3242";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049106;"panneau décoratif ; architecture ; fragment";;"600 / 800  (époque byzantine)";"AF 4775; X 3247";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049123;"frise ; fragment";;"700 / 899  (Omeyyades ; Abbasides ; Tulunides)";"AF 9762";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049977;"panneau décoratif";;"750 / 900  (époque islamique)";"AF 4869 b; X 3343";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073418;"frise ; décor architectural ; fragment";;"395 / 641  (époque byzantine)";"AF 9264 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042036;"frise ; deux fragments recollés";;"700 / 899  (époque islamique)";"AF 4826 + AF 4782; AF 4826; AF 4782; X 3252 + X 3298";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042041;"décor architectural";;"395 / 641  (époque byzantine)";"AF 4790; X 3262";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042356;cercueil;;"400 / 599  (époque byzantine)";"E 21361; MG 3862";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043172;coffre;;"395 / 641  (époque byzantine)";"E 12606";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043339;"frise ; fragment";;"395 / 641  (époque byzantine)";"AF 4806";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043340;"décor architectural ; panneau ; fragment";;"395 / 641  (époque byzantine)";"AF 4807; X 3279";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043343;"frise ; fragment";;"395 / 641  (époque byzantine)";"AF 4810; X 3257";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043345;"frise ; fragment";;"800 / 899  (époque islamique)";"AF 4812";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043350;"frise ; fragment";;"800 / 899  (époque islamique)";"AF 4817; X 3289";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043351;"frise ; fragment";;"800 / 899  (époque islamique)";"AF 4818";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043367;"frise ; fragment";;"395 / 641  (époque byzantine)";"AF 4795; X 3267";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043368;"frise ; décor architectural ; fragment";;"395 / 641  (époque byzantine)";"AF 4796; X 3268";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043371;"frise ; fragment";;"395 / 641  (époque byzantine)";"AF 4832; X 3304";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043373;"frise ; fragment";;"700 / 899  (époque islamique)";"AF 4834";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043391;"baguette à poser ; frise ; fragment";;"395 / 641  (époque byzantine)";"AF 4860";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043418;"décor architectural ; élément de meuble ; fragment";;"395 / 641  (époque byzantine)";"AF 4904; X 3378";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043430;"frise ; fragment";;"395 / 641  (époque byzantine)";"AF 9276";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043438;"frise ; fragment";;"700 / 899  (époque islamique)";"AF 9284";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043973;"décor architectural ; panneau de meuble ; deux fragments recollés";;"600 / 799  (époque byzantine)";"AF 5162; X 3642";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044000;"baguette à poser ; frise ; décor architectural ; fragment";;"395 / 641  (époque byzantine)";"AF 9273";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047787;"décor architectural ; fragment";;"395 / 641  (époque byzantine)";"AF 5165";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048756;"arcade = arcature = arc";;"395 / 641  (époque byzantine)";"E 33089";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049086;frise;;"600 / 799  (époque byzantine)";"AF 4751; X 3223";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049094;"panneau décoratif ; fragment";;"600 / 800  (époque byzantine ; début époque islamique)";"AF 4761; X 3233";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049101;"panneau décoratif";;"600 / 800  (époque byzantine)";"AF 4769; X 3241; X 3224";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049107;"panneau décoratif ; architecture";;"600 / 800  (époque byzantine ; début époque islamique)";"AF 4777 + AF 4756; AF 4777; AF 4756; X 3249; X 3228";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049108;"panneau décoratif ; architecture";;"600 / 800  (époque byzantine)";"AF 4778; X 3250";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049114;reliure;;"200 / 399  (Haut Empire ; Bas Empire ; Théodosiens)";"AF 1191; AF 4856; X 3329";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049125;"élément architectural ; fragment";;"395 / 1952 (?)  (époque byzantine [?] ; époque islamique [?])";"AF 10881";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049157;"décor architectural ; frise ; fragments";;"395 / 641  (époque byzantine)";"AF 9264";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049168;"décor architectural ; élément architectural ; architecture";;"600 / 800  (époque byzantine)";"AF 9353";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073419;"frise ; décor architectural ; fragment";;"395 / 641  (époque byzantine)";"AF 9264 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010055994;"La Musique";"France ; Hilair, Jean-Baptiste";1781;"INV 5352; MR 1815";"Département des Peintures"
cl010055995;"La Lecture";"France ; Hilair, Jean-Baptiste";1781;"INV 5353; MR 1816";"Département des Peintures"
cl010043975;"décor architectural ; panneau de meuble";;"600 / 799  (époque byzantine ; début époque islamique)";"AF 4831; X 3303";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010474826;"Projet d'aménagement des salles du département des Sculptures en rez-de-chaussée du Pavillon de Flore";France;"1960 / 1970  (2ème moitié du XXe siècle)";"HL-MAQ-0015; HL-MAQ-JC-04";"Service de l'Histoire du Louvre"
cl020515482;"La messe de Saint Grégoire";"MECKENEM Israhel van";"Vers 1490/1500";"441 LR/ Recto; 16009; vol.1, p.25";"Département des Arts graphiques"
cl010043962;"boîte à poids";;"600 / 799  (époque byzantine)";"E 12263; X 5374; A 39";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020100674;"Le Portement de Croix";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";1535/1540;"INV 3466, Recto; NIII 2087; MA 2014; vol.2, p.92";"Département des Arts graphiques"
cl020100675;"Jésus-Christ mis en Croix";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";1534/1540;"INV 3467, Recto; NIII 2089; MA 2016; vol.2, p.92";"Département des Arts graphiques"
cl020571636;"Le Crucifiement : 7e planche de la Passion de Notre Seigneur";"CALLOT Jacques";"Vers 1619/1624";"L 41 LR/25 Recto";"Département des Arts graphiques"
cl020002301;"La Conversion de saint Paul";"ORSI Lelio";"Vers 1554/1555";"INV 1646, Recto; NIII 617; MA 607; vol.1, p.267";"Département des Arts graphiques"
cl010110001;"Diptyque à quatre-feuilles : Annonciation, Nativité, Adoration des mages, Crucifixion";"Atelier du coffret de Cracovie";"1320 / 1340  (1ere moitié du XIVe siècle)";"OA 103";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020546333;"Adam et Eve expulsés du paradis : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8230 LR/ Recto; 497; vol.6, p.27";"Département des Arts graphiques"
cl020546337;"Présentation de la Vierge Marie au Temple : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8234 LR/ Recto; 501; vol.6, p.27";"Département des Arts graphiques"
cl020546341;"L'Adoration des Mages : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8238 LR/ Recto; 505; vol.6, p.27";"Département des Arts graphiques"
cl020546344;"La fuite en Egypte : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8241 LR/ Recto; 308; vol.6, p.27";"Département des Arts graphiques"
cl020546345;"La Circoncision : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8242 LR/ Recto; 509; vol.6, p.27";"Département des Arts graphiques"
cl020546346;"La Transfiguration : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8243 LR/ Recto; 510; vol.6, p.27";"Département des Arts graphiques"
cl020546348;"Entrée du Christ à Jérusalem : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8245 LR/ Recto; 512; vol.6, p.27";"Département des Arts graphiques"
cl020546349;"La Cène : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8246 LR/ Recto; 513; vol.6, p.27";"Département des Arts graphiques"
cl020546355;"Le Couronnement d'épines : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8252 LR/ Recto; 519; vol.6, p.27";"Département des Arts graphiques"
cl020546360;"Erection de la Croix : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8257 LR/ Recto; 524; vol.6, p.27";"Département des Arts graphiques"
cl020546365;"Le Christ aux limbes : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8262 LR/ Recto; 229; vol.6, p.27";"Département des Arts graphiques"
cl020546335;"Annonciation de la naissance de la Vierge à Joachim : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8232 LR/ Recto; 499; vol.6, p.27";"Département des Arts graphiques"
cl020546336;"Rencontre entre saint Joachim et sainte Anne sur le pont : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8233 LR/ Recto; 500; vol.6, p.27";"Département des Arts graphiques"
cl020546339;"La Visitation : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8236 LR/ Recto; 503; vol.6, p.27";"Département des Arts graphiques"
cl020546340;"La Nativité : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8237 LR/ Recto; 504; vol.6, p.27";"Département des Arts graphiques"
cl020546343;"Le Christ au temple : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8240 LR/ Recto; 307; vol.6, p.27";"Département des Arts graphiques"
cl020546356;"Ecce Homo : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8253 LR/ Recto; 520; vol.6, p.27";"Département des Arts graphiques"
cl020546358;"Le Christ portant la Croix : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8255 LR/ Recto; 522; vol.6, p.27";"Département des Arts graphiques"
cl020546361;"La Crucifixion : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8258 LR/ Recto; 525; vol.6, p.27";"Département des Arts graphiques"
cl020546366;"La Résurrection : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8263 LR/ Recto; 530; vol.6, p.27";"Département des Arts graphiques"
cl020546370;"Le Jugement dernier : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8267 LR/ Recto; 534; vol.6, p.27";"Département des Arts graphiques"
