ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010062348;"La Prédication de saint Jean Baptiste";"Gaulli, Giovanni Battista, dit Baciccio ; Italie";"1600 / 1700  (XVIIe siècle)";"INV 20298";"Département des Peintures"
cl010066893;"Une bienheureuse abbesse recevant la communion des mains du Christ (sainte Gertrude la Grande?)";"Gaulli, Giovanni Battista, dit Baciccio ; Italie";"1690 / 1700  (Fin du XVIIe siècle)";"RF 1997 34";"Département des Peintures"
cl020003949;"La Vierge assise sur des nuages donnant un scapulaire à saint Hyacinthe";"Burrini, Giovanni Antonio";;"INV 7070, Recto; NIII 6322; MA 5869; vol.4, p.41";"Département des Arts graphiques"
cl020004067;"La Résurrection du Christ";"ANONYME ROMAIN XVIIè s";;"INV 7164, Recto; NIII 5219; MA 4897; Inventaire italien, t. VII Q 887; vol.4, p.57";"Département des Arts graphiques"
cl020006263;"La Gloire des bienheureux et la chute des anges rebelles";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 9193, Recto; NIII 6688; MA 6215; vol.4, p.394";"Département des Arts graphiques"
cl020006571;"L'ange apparaît à saint Joseph pour l'avertir de fuir en Egypte";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 9492, Recto; NIII 25683; MA 12607; vol.4, p.438";"Département des Arts graphiques"
cl020006572;"Femme entourée de trois enfants : la Charité";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 9493, Recto; NIII 25759; MA 12608; vol.4, p.438";"Département des Arts graphiques"
cl020006573;"La Vierge assise tenant le petit saint Jean sur les genoux";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 9494, Recto; NIII 27241; MA 12623; vol.4, p.439";"Département des Arts graphiques"
cl020006574;"L'Enfant Jésus entouré de plusieurs saints et d'anges";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 9495, Recto; NIII 6732; MA 6253; vol.4, p.439";"Département des Arts graphiques"
cl020006575;"La Vierge à l'Enfant entourée de saint Dominique et de sainte Catherine";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 9496, Recto; NIII 6731; MA 6252; vol.4, p.439";"Département des Arts graphiques"
cl020006576;"La Vierge distribuant l'habit aux fondateurs de l'ordre mendiant des Servites";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 9497, Recto; NIII 6730; MA 6251; vol.4, p.439";"Département des Arts graphiques"
cl020006577;"La Vierge assise avec l'Enfant Jésus, sur des nuages";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 9498, Recto; NIII 6729; MA 6250; vol.4, p.439";"Département des Arts graphiques"
cl020006578;"Le Baptême du Christ";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 9499, Recto; NIII 6733; MA 6254; vol.4, p.440";"Département des Arts graphiques"
cl020006579;"Les Noces de Cana";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 9500, Recto; NIII 6727; MA 6249; vol.4, p.440";"Département des Arts graphiques"
cl020006580;"L'Assomption de la Vierge";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 9501, Recto; NIII 6728; MA 6250; vol.4, p.440";"Département des Arts graphiques"
cl020006581;"L'Assomption de la Vierge";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 9502, Recto; NIII 6694; MA 6220; vol.4, p.440";"Département des Arts graphiques"
cl020006582;"La chute de Simon le magicien";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 9503, Recto; NIII 6735; MA 6256; vol.4, p.440";"Département des Arts graphiques"
cl020006583;"Saint Roch en prières, entouré de femmes et d'un enfant";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 9504, Recto; NIII 6725; MA 6247; vol.4, p.440";"Département des Arts graphiques"
cl020006584;"La Vierge des sept glaives avec saint Augustin et saint Nicolas de Tolentino";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 9505, Recto; NIII 6734; MA 6255; vol.4, p.441";"Département des Arts graphiques"
cl020006585;"Une sainte à genoux sur des nuages : sainte Agnès (?)";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 9506, Recto; NIII 6738; MA 6259; vol.4, p.441";"Département des Arts graphiques"
cl020006586;"Deux anges suspendus dans les airs";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 9507, Recto; NIII 22248; MA 12563; vol.4, p.441";"Département des Arts graphiques"
cl020006587;"Etude de main droite";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 9507, Verso; NIII 22248; MA 12563; vol.4, p.441";"Département des Arts graphiques"
cl020006588;"la Foi et la Charité";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 9508, Recto; NIII 24454; MA 12595; vol.4, p.441";"Département des Arts graphiques"
cl020006589;"Groupe d'anges portés sur des nuages et jetant des fleurs";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 9509, Recto; NIII 24465; MA 12596; vol.4, p.441";"Département des Arts graphiques"
cl020006590;"La Vierge ou une sainte sur des nuages adorée par des saints";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 9510, Recto; NIII 24838; MA 12599; vol.4, p.441";"Département des Arts graphiques"
cl020006591;"Diane enlace Endymion sur son char";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 9511, Recto; NIII 22253; MA 12563; vol.4, p.441";"Département des Arts graphiques"
cl020006592;"Flore et Zéphir";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 9512, Recto; NIII 8070; MA 7573; vol.4, p.442";"Département des Arts graphiques"
cl020006593;"Thisbé se tue avec l'épée de Pirame";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 9513, Recto; NIII 6740; MA 6261; vol.4, p.442";"Département des Arts graphiques"
cl020006594;Bacchanale;"Gaulli, Giovanni Battista, dit Baciccio";;"INV 9514, Recto; NIII 6741; MA 6262; vol.4, p.442";"Département des Arts graphiques"
cl020006595;"Le Temps poursuivant un jeune homme";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 9515, Recto; NIII 6742; MA 6263; vol.4, p.442";"Département des Arts graphiques"
cl020006596;"Romulus et Rémus trouvés sur le bord du Tibre";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 9516, Recto; NIII 24201; MA 12593; vol.4, p.442";"Département des Arts graphiques"
cl020006597;"Manlius Torquatus condamnant à mort son fils";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 9517, Recto; NIII 25974; MA 12610; vol.4, p.442";"Département des Arts graphiques"
cl020006598;"Marcus Curtius Dentatus refuse les cadeaux des ambassadeurs samnites";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 9518, Recto; NIII 6739; MA 6260; vol.4, p.443";"Département des Arts graphiques"
cl020006599;"Figure allégorique de l'Eté";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 9519, Recto; NIII 6743; MA 6264; vol.4, p.443";"Département des Arts graphiques"
cl020006600;"Quatre Vertus debout : la Tempérance, la Justice, la Prudence et la Religion";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 9520, Recto; NIII 6744; MA 6265; vol.4, p.443";"Département des Arts graphiques"
cl020006608;"Un homme nu, renversé à plat ventre ; reprise de la main et étude de pieds";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 9521, Recto; NIII 22249; MA 12563; vol.4, p.443";"Département des Arts graphiques"
cl020006609;"Deux têtes d'hommes recouverts d'un masque animal et étude d'un bras";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 9521, Verso; NIII 22249; MA 12563; vol.4, p.443";"Département des Arts graphiques"
cl020006610;"Un homme nu, recroquevillé, les mains sur la tête";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 9522, Recto; NIII 22250; MA 12563; vol.4, p.443";"Département des Arts graphiques"
cl020006611;"Un homme nu, à genoux, les bras levés et deux études de main";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 9522, Verso; NIII 22250; MA 12563; vol.4, p.443";"Département des Arts graphiques"
cl020006612;"Une figure nue, étendu sur le ventre, vue du dessus ; une main et un bras";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 9523, Recto; NIII 22251; MA 12563; vol.4, p.443";"Département des Arts graphiques"
cl020006613;"Etude de différentes partie du corps d'un animal";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 9523, Verso; NIII 22251; MA 12563; vol.4, p.443";"Département des Arts graphiques"
cl020006614;"Une figure nue semblant tomber, la tête la première et reprise du bras";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 9524, Recto; NIII 22252; MA 12563; vol.4, p.443";"Département des Arts graphiques"
cl020006615;"La Naissance de Jésus";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 9525, Recto; NIII 24516; MA 12596; vol.4, p.444";"Département des Arts graphiques"
cl020006616;"L'Adoration de bergers";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 9526, Recto; NIII 6726; MA 6248; vol.4, p.444";"Département des Arts graphiques"
cl020006617;"Ascension d'Elie au ciel devant Elisée";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 9527, Recto; NIII 24314; MA 12594; vol.4, p.444";"Département des Arts graphiques"
cl020006618;"Saint Jérôme à genoux, de dos, en prières devant un crucifix";"Bernin, Gian Lorenzo Bernini, dit Le Bernin";;"INV 9528, Recto; NIII 6737; MA 6258; vol.4, p.444";"Département des Arts graphiques"
cl020006619;"Apothéose d'un saint religieux";"ROVERE Giovanni Mauro della";;"INV 9529, Recto; NIII 6736; MA 6257; vol.4, p.444";"Département des Arts graphiques"
cl020006662;"Dieu reprochant à Adam sa désobéissance";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 9572, Recto; NIII 8047; MA 7550; vol.4, p.452";"Département des Arts graphiques"
cl020006663;"Le Déluge";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 9573, Recto; NIII 3062; MA 2919; vol.4, p.453";"Département des Arts graphiques"
cl020006664;"Le Baptême du Christ";"Bernin, Gian Lorenzo Bernini, dit Le Bernin";;"INV 9574, Recto; NIII 3063; MA 2920; vol.4, p.453";"Département des Arts graphiques"
cl020006673;"Figure de la Foi, tenant un calice, une flamme et accostée à un écusson";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 9582, Recto; NIII 3067; MA 2924; vol.4, p.455";"Département des Arts graphiques"
cl020006674;"Figure de femme drapée, tête couronnée de feuillages accostée à un écusson";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 9583, Recto; NIII 3068; MA 2925; vol.4, p.455";"Département des Arts graphiques"
cl020104054;"Des anges et des putti sur des nuages, faisant de la musique";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 13806, Recto; NIII 23688; MA 12588; vol.6, p.299";"Département des Arts graphiques"
cl020104149;"Apothéose d'un saint";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 13897, Recto; NIII 24192; MA 12593; vol.6, p.314";"Département des Arts graphiques"
cl020104516;"Saint Martin et un autre saint, sur des nuages";"ANONYME ITALIEN XVIIè s";;"INV 14248, Recto; NIII 25846; MA 12609; vol.6, p.382";"Département des Arts graphiques"
cl020104773;"Saint Dominique prosterné devant la Vierge et l'Enfant";"ANONYME ITALIEN XVIIè s";;"INV 14492, Recto; NIII 26703; MA 12618; vol.6, p.428";"Département des Arts graphiques"
cl020104774;"Deux femmes agenouillées ; la pêche mirauleuse de Tobie";"ANONYME ITALIEN XVIIè s";;"INV 14492, Verso; NIII 26703; MA 12618; vol.6, p.428";"Département des Arts graphiques"
cl020105003;"La Conversion de saint Paul";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 14712, Recto; NIII 31112; vol.6, p.471";"Département des Arts graphiques"
cl020105004;"Quatre Docteurs de l'Eglise et miracle de saint François-Xavier";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 14713, Recto; NIII 31113; vol.6, p.471";"Département des Arts graphiques"
cl020105011;"Etude d'un ange volant";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 14720, Recto; NIII 31148; vol.6, p.473";"Département des Arts graphiques"
cl020105012;"L'Innocence et la Pureté";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 14721, Recto; NIII 31149; vol.6, p.473";"Département des Arts graphiques"
cl020105014;"Etude de deux Renommées, vues de dos";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 14723, Recto; NIII 31151; vol.6, p.474";"Département des Arts graphiques"
cl020105019;"Le Temps découvrant la Vérité";"Bernin, Gian Lorenzo Bernini, dit Le Bernin";;"INV 14728, Recto; NIII 31166; vol.6, p.475";"Département des Arts graphiques"
cl020105097;"Tête d'ange levée vers la ciel";"ANONYME ITALIEN XVIIè s";;"INV 14806, Recto; NIII 31893; vol.6, p.491";"Département des Arts graphiques"
cl020105156;"La louve nourrissant Romulus et Rémus";"ANONYME ITALIEN XVIIè s";;"INV 14858, Recto; NIII 31964; vol.6, p.500";"Département des Arts graphiques"
cl020145143;"Enlèvement d'Europe";"Gaulli, Giovanni Battista, dit Baciccio";;"RF 38460, Recto; vol.30, p.113";"Département des Arts graphiques"
cl020145144;"Persée délivrant Andromède";"Gaulli, Giovanni Battista, dit Baciccio";;"RF 38461, Recto; vol.30, p.113";"Département des Arts graphiques"
cl020202423;"Présentation de la Vierge au Temple";"ANONYME ITALIEN fin XVIIè s";;"INV 15237, Recto; NIII 16476; MA 12524; vol.7, p.36";"Département des Arts graphiques"
cl020202641;Diane;"ANONYME ITALIEN fin XVIIè s";;"INV 15447, Recto; NIII 16721; MA 12526; vol.7, p.69";"Département des Arts graphiques"
cl020204400;"Un pape assis sur des nuages, tenant un calice et une croix";"ANONYME ITALIEN fin XVIIè s";;"INV 16972, Recto; NIII 18658; MA 12539; vol.7, p.304";"Département des Arts graphiques"
cl020204401;"Un guerrier versant de l'eau sur la tête d'un autre guerrier allongé";"ANONYME ITALIEN fin XVIIè s";;"INV 16973, Recto; NIII 18659; MA 12539; vol.7, p.304";"Département des Arts graphiques"
cl020204631;"Etude pour un encadrement";"Ghezzi, Pier Leone";;"INV 17182, Recto; NIII 19020; MA 12541; vol.7, p.338";"Département des Arts graphiques"
cl020205034;"Quatre anges volant";"ANONYME ITALIEN fin XVIIè s";;"INV 17563, Recto; NIII 19560; MA 12544; vol.7, p.397";"Département des Arts graphiques"
cl020205035;"Deux figures allégoriques assises";"ANONYME ITALIEN fin XVIIè s";;"INV 17563, Verso; NIII 19560; MA 12544; vol.7, p.397";"Département des Arts graphiques"
cl020205456;"Une femme assise, drapée";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 17959, Recto; NIII 24111; MA 12592; vol.7, p.456";"Département des Arts graphiques"
cl020205531;"Vierge sur un croissant de lune écrase le Serpent : l'Immaculée Conception";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 18034, Recto; NIII 26027; MA 12611; vol.7, p.469";"Département des Arts graphiques"
cl020205554;"Mercure, Vénus et l'Amour";"ANONYME ITALIEN fin XVIIè s";;"INV 18056, Recto; NIII 26511; MA 12616; vol.7, p.473";"Département des Arts graphiques"
cl020216014;"Copie du plafond du Gesù, à Rome";"Gaulli, Giovanni Battista, dit Baciccio";;"RF 5908, Recto; vol.21, p.147";"Département des Arts graphiques"
cl020500058;"Anges ; candélabres ; projet d'autel";"GIMIGNANI Giacinto";;"INV 1240, Verso; NIII 20694; MA 12554";"Département des Arts graphiques"
cl020501342;"Etude d'angelot";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 14721, Verso; NIII 31149";"Département des Arts graphiques"
