ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000111;"Le Martyre de saint Laurent";"Bandinelli, Baccio";"vers 1525/1527";"INV 99, Recto; NIII 278; MA 274; Inventaire italien, t. IV R 99; Inventaire italien, t. IX FV 40; vol.1, p.17";"Département des Arts graphiques"
cl020000112;"La Résurrection de Lazare";"Bandinelli, Baccio";;"INV 100, Recto; NIII 277; MA 273; Inventaire italien, t. IX FV 41; vol.1, p.17";"Département des Arts graphiques"
cl020001416;"Paysage avec un berger, des vaches et des moutons près d'un village";"ANONYME FLAMAND XVIIè s";;"INV 874, Recto; NIII 5807; MA 5412; Inventaire italien, t. IV R 149; vol.1, p.143";"Département des Arts graphiques"
cl020001432;"Un pape écrivant sous l'inspiration divine, avec des anges à ses côtés";"CARDI Lodovico";;"INV 889, Recto; NIII 917; MA 893; Inventaire italien, t.III W 131; vol.1, p.147";"Département des Arts graphiques"
cl020001691;"Alexis Commène présente une lettre de recommandation au Doge Dandolo, à Zara";"CRESTI Domenico";;"INV 1094, Recto; NIII 940; MA 916; Inventaire italien, t.III W 302; vol.1, p.175";"Département des Arts graphiques"
cl020002331;"Le Tribut de César";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";"vers 1519/1521";"INV 1673, Recto; NIII 451; MA 443; vol.1, p.272";"Département des Arts graphiques"
cl020002346;"Deux études de têtes d'homme, de face";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1684, Recto; NIII 479; MA 470; vol.1, p.274";"Département des Arts graphiques"
cl020002347;"Deux études de têtes de jeune homme, vue de face";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1684, Verso; NIII 479; MA 470; vol.1, p.274";"Département des Arts graphiques"
cl020002350;"Etudes de chiens";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1687, Recto; NIII 492; MA 483; vol.1, p.274";"Département des Arts graphiques"
cl020002351;"Deux études de chien";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1687, Verso; NIII 492; MA 483; vol.1, p.274";"Département des Arts graphiques"
cl020002357;"Etude d'enfant nu, vu en buste et priant";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1692, Recto; NIII 4173; MA 3946; vol.1, p.275";"Département des Arts graphiques"
cl020002898;"Etude pour la voûte de la chapelle Del Monte";"Vasari, Giorgio";1550;"INV 2152, Recto; NIII 653; MA 642; Inventaire italien, t.I U 200; vol.1, p.362";"Département des Arts graphiques"
cl020004031;"Le Repos de la Sainte Famille";"Carrache, Augustin (Carracci, Agostino)";;"INV 7131, Recto; NIII 5613; MA 5229; Inventaire italien, t. VII Q 388; vol.4, p.52";"Département des Arts graphiques"
cl020004374;"Repas champêtre";"Zuccaro, Federico";;"INV 7441, Recto; NIII 5552; MA 5176; vol.4, p.104";"Département des Arts graphiques"
cl020004375;"Retour à la ville après une réunion champêtre";"Zuccaro, Federico";;"INV 7442, Recto; NIII 5553; MA 5177; vol.4, p.104";"Département des Arts graphiques"
cl020004376;"Réunion champêtre avec un musicien";"Zuccaro, Federico";;"INV 7443, Recto; NIII 5550; MA 5174; vol.4, p.104";"Département des Arts graphiques"
cl020004378;"Paysage avec deux hommes saluant sept femmes";"Zuccaro, Federico";;"INV 7445, Recto; NIII 5554; MA 5178; vol.4, p.105";"Département des Arts graphiques"
cl020005308;"Paysage avec deux baigneurs et un pêcheur";"Grimaldi, Giovanni Francesco";;"INV 8333, Recto; NIII 5551; MA 5175; vol.4, p.247";"Département des Arts graphiques"
cl020005309;"Paysage avec des figures sur le bord d'une rivière";"Grimaldi, Giovanni Francesco";;"INV 8334, Recto; NIII 6193; MA 5759; vol.4, p.247";"Département des Arts graphiques"
cl020005508;"Saturne dévorant ses enfants";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8514, Recto; NIII 4925; MA 4613; vol.4, p.277";"Département des Arts graphiques"
cl020006677;"La chaire de saint Pierre";"Bernin, Gian Lorenzo Bernini, dit Le Bernin";;"INV 9586, Recto; NIII 3066; MA 2923; vol.4, p.456";"Département des Arts graphiques"
cl020007072;"Paysage avec des moutons et un berger assis qui joue de la flûte";"CAMPAGNOLA Domenico";;"INV 4754, Recto; NIII 3514; MA 3331; vol.3, p.19";"Département des Arts graphiques"
cl020007080;"Paysage avec un homme sur un pont de bois";"CAMPAGNOLA Domenico";;"INV 4762, Recto; NIII 3513; MA 3330; vol.3, p.20";"Département des Arts graphiques"
cl020007081;"Paysage avec des arbres et quelques maisons";"CAMPAGNOLA Domenico";;"INV 4763, Recto; NIII 3512; MA 3329; vol.3, p.21";"Département des Arts graphiques"
cl020007125;"Esther dans le gynécée";"Farinati, Paolo";;"INV 4807, Recto; NIII 3682; MA 3494; vol.3, p.28";"Département des Arts graphiques"
cl020007160;"Saint Antoine tourmenté par les démons";"Paolo Caliari, dit Veronese";;"INV 4842, Recto; NIII 3667; MA 3479; vol.3, p.34";"Département des Arts graphiques"
cl020007443;"Saint Paul";"Muziano, Girolamo";;"INV 5126, Recto; NIII 3595; MA 3411; vol.3, p.81";"Département des Arts graphiques"
cl020007619;"L'annonce aux bergers";"Bassano, Jacopo (Jacopo dal Ponte, dit)";;"INV 5278, Recto; NIII 3614; MA 3429; vol.3, p.104";"Département des Arts graphiques"
cl020007623;"Saint Jérôme dans le désert";"PONTE DA Ecole des";;"INV 5282, Recto; NIII 3621; MA 3435; vol.3, p.105";"Département des Arts graphiques"
cl020007624;"Une femme conduite au martyre";"PONTE DA Ecole des";;"INV 5283, Recto; NIII 3622; MA 3436; vol.3, p.105";"Département des Arts graphiques"
cl020007652;"Le retour de l'enfant prodigue";"PONTE DA Ecole des";;"INV 5309, Recto; NIII 3623; MA 3437; vol.3, p.109";"Département des Arts graphiques"
cl020007740;"Le Christ en croix entre les deux larrons";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5391, Recto; NIII 3536; MA 3352; vol.3, p.122";"Département des Arts graphiques"
cl020007749;"Le Massacre des Innocents";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5399, Recto; NIII 3525; MA 3342; vol.3, p.123";"Département des Arts graphiques"
cl020007752;"Guérison de paralytiques";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5402, Recto; NIII 3549; MA 3365; vol.3, p.124";"Département des Arts graphiques"
cl020007914;"Paysage arcadien";"CAMPAGNOLA Domenico";;"INV 5550, Recto; NIII 3421; MA 3240; vol.3, p.148";"Département des Arts graphiques"
cl020007938;"Paysage à la laitière";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5573, Recto; NIII 3422; MA 3241; vol.3, p.152";"Département des Arts graphiques"
cl020008198;"Dieu le Père assis dans lles nuées entouré d'une gloire d'anges";"Abate, Nicolò dell'";;"INV 5824, Recto; NIII 4127; MA 3908; vol.3, p.197";"Département des Arts graphiques"
cl020008207;"Episodes de la vie du Christ dans un paysage";"Abate, Nicolò dell'";;"INV 5833, Recto; NIII 4099; MA 3884; vol.3, p.198";"Département des Arts graphiques"
cl020008233;"L'Enlèvement de Proserpine";"Abate, Nicolò dell'";;"INV 5857, Recto; NIII 4311; MA 4079; vol.3, p.203";"Département des Arts graphiques"
cl020008239;"Brutus jurant de venger Lucrèce et de délivrer Rome des Tarquins";"Abate, Nicolò dell'";;"INV 5863, Recto; NIII 4315; MA 4083; vol.3, p.204";"Département des Arts graphiques"
cl020008240;"Horatius Cocles défendant un pont";"Abate, Nicolò dell'";;"INV 5864, Recto; NIII 4314; MA 4082; vol.3, p.204";"Département des Arts graphiques"
cl020008241;"Coriolan recevant Véturie et Volumnie";"Abate, Nicolò dell'";"Vers 1560/1570";"INV 5865, Recto; NIII 4313; MA 4081; vol.3, p.204";"Département des Arts graphiques"
cl020008242;"Entrevue d'Hannibal et de Scipion";"Abate, Nicolò dell'";;"INV 5866, Recto; NIII 4312; MA 4080; vol.3, p.205";"Département des Arts graphiques"
cl020008593;"Histoire de Niobé : procession des offrants";"Franco Battista";;"INV 6191, Recto; NIII 1765; MA 1696; vol.3, p.262";"Département des Arts graphiques"
cl020100085;"Adolescent nu, assis, regardant à gauche, la jambe droite ployée";"Pontormo (Jacopo Carrucci, dit Il)";;"INV 2903, Recto; NIII 4157; MA 3932; vol.2, p.11";"Département des Arts graphiques"
cl020107346;"Rochers garnis de brousailles et d'arbustes";"Poelenburgh, Cornelis van";;"INV 22552, Recto; NIII 8718; MA 8231; Hollandais H 191; vol.9, p.330";"Département des Arts graphiques"
cl020110352;"Minerve et Hercule repoussant Mars";"Rubens, Petrus Paulus";;"INV 20183, Recto; NIII 9240; MA 8712; Flamands F 1014; vol.8, p.315";"Département des Arts graphiques"
cl020110481;"La Chasse aux lions";"Rubens, Petrus Paulus";;"INV 20305, Recto; NIII 9243; MA 8715; Flamands F 1180; vol.8, p.336";"Département des Arts graphiques"
cl020110955;"Ville au milieu d'un cirque rocheux";"HOEFNAGEL Georg";;"INV 20722, Recto; NIII 3455; MA 3274; Primitifs des Pays-Bas P 375; vol.8, p.410";"Département des Arts graphiques"
cl020200296;"Un pape implorant les secours célestes contre les infidèles";"ANONYME ITALIEN XVIè s";;"INV 10334, Recto; NIII 2773; MA 2645; vol.5, p.102";"Département des Arts graphiques"
