ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020229714;"Derniers rayons sur les dunes du Pas-de-Calais";"LATENAY Gaston de";;"RF 39652, Recto; LUX 402.D; vol.29, p.194";"Département des Arts graphiques"
cl020043550;"Dunes dans le Pas-de-Calais";"HUGHES-STANTON Sir Herbert";1906;"RF 39616, Recto; LUX 869.D; vol.32, p.14";"Département des Arts graphiques"
cl010101672;"Pot de chambre";P.R.F.;"1750 / 1900  (2e moitié du XVIIIe siècle [?] ; XIXe siècle [?])";"OAR 341";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100572;"Cuiller de table";"Lefebvre, Libert-Marie";"vers 1768";"OA 9774";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111577;"L'offrande du coeur";Anonyme;"1400 / 1410  (1er quart du XVe siècle)";"OA 3131";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100507;"Paire de flambeaux";"Tiron, Pétronille";"1736 / 1737  (1ere moitié du XVIIIe siècle)";"OA 9683";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100386;Gobelet;Anonyme;"1485 / 1515  (Fin du XVe siècle - début du XVIe siècle)";"OA 9422";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098356;"Tapisserie : La Résurrection";Anonyme;"vers 1420";"OA 3132";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020579027;"Confédération des départements du Nord, de la Somme et du Pas de Calais";"Watteau, Louis Joseph";;"L 501 LR/14 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010116280;Théière;"Pronnier, Sébastien-Joseph";"1746 / 1747  (2e quart du XVIIIe siècle)";"OA 9648";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103034;"Assiette ou plat";Anonyme;"vers 1720";"SN 293";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100622;Gobelet;"Godtschalck, Nicolas";1719;"OA 9847";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116705;"Grand plat circulaire en faïence, décor bleu et rouge de lambrequin au marli, et d'une rosace au centre.";;"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 6574";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020524498;"Document 94-95-96 : Comptabilité du Comté d'Artois, 1280-1288 (Pas-de-Calais)";Anonyme;;"7240 C/ Recto";"Département des Arts graphiques"
cl010100526;"Cuiller à ragout";"Het, François-Joseph";"1762 / 1763  (3e quart du XVIIIe siècle)";"OA 9710";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116411;Couteau;"Baudoux, François-Joseph ; Neulens, Louis-François";"1782 / 1783  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9909";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020579026;"Dédié au Généralissime de la Confédération des départements du Nord, du Pas de Calais et de la Somme";"TOSELLI F.";;"L 501 LR/13 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020120580;"Village à flanc de coteau";"Corot, Jean-Baptiste Camille";;"RF 8850, Recto; vol.22, p.304";"Département des Arts graphiques"
cl010113086;"Carreau de pavement : lièvre ou chevreuil ?";;"1200 / 1300  (XIIIe siècle)";"OA 9346";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010053099;"Les Citoyens de Calais dans la tente d'Édouard, roi d'Angleterre";"Fragonard, Alexandre-Évariste ; France";"1800 / 1900  (XIXe siècle)";"INV 4546; L 3845";"Département des Peintures"
cl020524496;"Document 89 : Coutumes de Chénérailles, février 1266-2 juillet 1279 (Creuse) Document 113 : Tarif du Tonlieu ?? De Saint-Omer, (2 parties), XIVème siècle (Pas-de-Calais)";Anonyme;;"7238 C/ Recto";"Département des Arts graphiques"
cl020022415;"Carte : itinéraire du voyage du roi de Paris à Londres";"ANONYME FRANCAIS XIXè s";;"RF 7108.5, Recto; vol.21, p.343";"Département des Arts graphiques"
cl010340678;"Cercueil intérieur de Nédjemmout";;"-1069 / -943  (XXIe dynastie)";"225; 226";"Département des Antiquités égyptiennes"
cl020022416;"Carte : itinéraire du voyage du roi vers Londres";"ANONYME XIXè s";;"RF 7108.6, Recto; vol.21, p.343";"Département des Arts graphiques"
cl010340958;"statue ; statue de Ptah-Sokar-Osiris";;;"E 13340; CM 323 Bis; 262";"Département des Antiquités égyptiennes"
cl010256454;"Trésor de Graincourt-lès-Havrincourt : plat";;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 2213; MND 2130";"Département des Antiquités grecques, étrusques et romaines"
cl010340550;"relief mural ; montant de porte";;"-1550 / -1069  (Nouvel Empire)";"E 33100; 375";"Département des Antiquités égyptiennes"
cl020022417;"Carte : itinéraire du voyage du roi vers Londres";SCHWAERZLE;;"RF 7108.7, Recto; vol.21, p.343";"Département des Arts graphiques"
cl010329960;"Suaire de Saint-Josse";;"avant 961";"OA 7502";"Département des Arts de l'Islam"
cl010256448;"Trésor de Graincourt-lès-Havrincourt : coupelle";;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 2208; MND 2125";"Département des Antiquités grecques, étrusques et romaines"
cl010117406;"Zéphyr porte les sœurs de Psyché au palais de l'Amour, de la tenture de l'Histoire de Psyché";"Pays-Bas du Sud Bruxelles ; Janssens, Victor ; Vermillion";"vers 1725";"OAR 27";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101458;"Psyché découvre l'identité de l'Amour, d'une tenture de l'Histoire de Psyché";"Janssens, Victor ; Flandres Bruxelles ; Vermillion";"vers 1725";"OAR 30";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010028274;statue;;"-1862 / -1843  (Khâkaourê Sésostris III)";"E 33099; 379";"Département des Antiquités égyptiennes"
cl010339528;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 10637 bis; 283";"Département des Antiquités égyptiennes"
cl010340551;"relief mural";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"E 33101; 376";"Département des Antiquités égyptiennes"
cl010252124;"couvercle de sarcophage";;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Cp 4349; SMD 15";"Département des Antiquités grecques, étrusques et romaines"
cl010341104;statue;;;373;"Département des Antiquités égyptiennes"
cl010256451;"Trésor de Graincourt-lès-Havrincourt : coupe";;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 2210; MND 2127";"Département des Antiquités grecques, étrusques et romaines"
cl010114145;"Zéphyr emporte Psyché dans un palais enchanté, de la tenture de l'Histoire de Psyché";"Pays-Bas du Sud Bruxelles ; Janssens, Victor ; Vermillion";"vers 1725";"OAR 28";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010256455;"Trésor de Graincourt-lès-Havrincourt : plat";;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 2214; MND 2131";"Département des Antiquités grecques, étrusques et romaines"
cl010338691;"momie de chat";;;"AF 846; 372";"Département des Antiquités égyptiennes"
cl010054840;"Marine avec le temple de la Sibylle de Tivoli, dit aussi Vue d'un port";"La Croix, Charles François de ; France";"1700 / 1800  (XVIIIe siècle)";"MNR 820; D 59-4-1";"Département des Peintures"
cl010101507;"Tapisserie d’une tenture des mois de l’année : "" Départ pour la chasse "" ou "" Mai """;Anonyme;"vers 1520";"OAR 89";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010341107;statue;;;378;"Département des Antiquités égyptiennes"
cl010334673;amulette;;"-664 / -332  (Basse Époque)";"AF 839; 337";"Département des Antiquités égyptiennes"
cl010256449;"Trésor de Graincourt-lès-Havrincourt : coupelle";;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 2209; MND 2126";"Département des Antiquités grecques, étrusques et romaines"
cl010053046;"Portrait en pied de Napoléon";"Riesener, Henri François ; France";1808;"INV 7485; MR 2387";"Département des Peintures"
cl010352466;"couvercle de lékanis";;"-350 / -325  (3e quart IVe s. av. J.-C.)";"DC 48";"Département des Antiquités grecques, étrusques et romaines"
cl010336068;"coupe ; pion de jeu";;"395 / 641  (époque byzantine)";396;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010054700;"Route de village";"Brueghel, Jan I ; Brueghel, Jan II ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 430; D 1961-1-1";"Département des Peintures"
cl010256457;"Trésor de Graincourt-lès-Havrincourt : coquille";;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 2216; MND 2133";"Département des Antiquités grecques, étrusques et romaines"
cl010340960;"statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"N 671; 268; Barthow n°617";"Département des Antiquités égyptiennes"
cl010054453;"Joueurs de quilles";"Pays-Bas du Sud ; Teniers, David II";"1600 / 1700  (XVIIe siècle)";"RF 1978 24; D.78.2.4";"Département des Peintures"
cl010339529;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 834 2; 285";"Département des Antiquités égyptiennes"
cl010256453;"Trésor de Graincourt-lès-Havrincourt : plat";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Bj 2212; MND 2129";"Département des Antiquités grecques, étrusques et romaines"
cl010053089;"Nativité de la Vierge";"Champaigne, Philippe de ; France";"1636 / 1638  (XVIIe siècle)";"MI 328; D 958 1";"Département des Peintures"
cl010256456;"Trésor de Graincourt-lès-Havrincourt : plat";;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 2215; MND 2132";"Département des Antiquités grecques, étrusques et romaines"
cl010340959;"statue ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"E 13330; CM 314; 269";"Département des Antiquités égyptiennes"
