ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020222052;"Cimetière à Constantine";"Chassériau, Théodore";;"RF 25478, Recto; vol.25, p.174";"Département des Arts graphiques"
cl020212332;"Combat d'Eylau le 7 février 1807 : attaque du cimetière";"Fort, Siméon";;"INV 26575, Recto; NIII 33327; Inventaire Soulié S 2606; vol.11, p.123";"Département des Arts graphiques"
cl020626079;"Vue animée du cimetière de Posen en Pologne";"Bourgeois du Castelet, Florent Fidèle Constant";1808;"RFML.AG.2019.33.11, Recto";"Département des Arts graphiques"
cl010019469;"stèle fausse porte";;"-2620 / -2500  (IVe dynastie)";"E 14328";"Département des Antiquités égyptiennes"
cl020608495;"Vue de l'Eglise et du Cimetière des Saints Innocents à Paris";"SILVESTRE Israël";;"L 294 LR/24 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl010011293;"bol évasé à lèvre mince";;"-3100 / -2700  (époque thinite)";"AF 1810";"Département des Antiquités égyptiennes"
cl010011544;"bol à bord rentrant";;"-3100 / -2900  (Ière dynastie)";"AF 9155";"Département des Antiquités égyptiennes"
cl010343807;jarre;;"-2700 / -2195  (Ancien Empire)";"E 16662 B; AR 1";"Département des Antiquités égyptiennes"
cl010007565;vase;;"-3100 / -2900  (Ière dynastie)";"AF 6910";"Département des Antiquités égyptiennes"
cl010009547;jarre;;"-3100 / -2900  (Ière dynastie)";"AF 9149";"Département des Antiquités égyptiennes"
cl010011053;"bol à bord rentrant";;"-3100 / -2700  (époque thinite)";"AF 9160";"Département des Antiquités égyptiennes"
cl010011158;"coupe à bord rentrant";;"-3100 / -2900  (Ière dynastie)";"AF 9161";"Département des Antiquités égyptiennes"
cl010011159;"bol à bord rentrant";;"-3100 / -2900  (Ière dynastie)";"AF 9153";"Département des Antiquités égyptiennes"
cl010011163;"bol à bord rentrant";;"-3100 / -2700  (époque thinite)";"AF 1805";"Département des Antiquités égyptiennes"
cl010011576;"bol à bord rentrant";;"-3100 / -2900  (Ière dynastie)";"AF 1804 ?";"Département des Antiquités égyptiennes"
cl010011902;"bol évasé à lèvre mince";;"-3100 / -2900  (Ière dynastie)";"AF 9154";"Département des Antiquités égyptiennes"
cl010018547;jarre;;"-3100 / -2700  (époque thinite ; Ière dynastie)";"AF 1752";"Département des Antiquités égyptiennes"
cl020510835;"(Novembre ou décembre 1863), Barbizon, à Alfred Sensier";"Millet, Jean Francois";1863;"A 2027, Recto; Inventaire Autographes C 2027";"Département des Arts graphiques"
cl010007326;"jeu ; toupie ; disque";;"-3100 / -2700 (?)  (époque thinite [?])";"AF 6904";"Département des Antiquités égyptiennes"
cl010007451;"palette à fard rectangulaire à bordure";;"-3100 / -2900  (Ière dynastie)";"AF 6902";"Département des Antiquités égyptiennes"
cl010011543;"bol à bord rentrant";;"-3100 / -2900  (Ière dynastie)";"AF 1807";"Département des Antiquités égyptiennes"
cl010011555;jarre;;"-3100 / -2700  (époque thinite)";"AF 2221";"Département des Antiquités égyptiennes"
cl010016497;"bol à bord rentrant";;"-3100 / -2900  (Ière dynastie)";"E 16654; 143306 MNW";"Département des Antiquités égyptiennes"
cl010372550;"coupe à bord rentrant";;"-3100 / -2700  (époque thinite)";"E 22977 ?; Curtis n°478 ?";"Département des Antiquités égyptiennes"
cl020606245;"L'église paroissiale et archipresbytérale de Saint Séverin du côté du cimetière à Paris";"MAROT Jean";1751;"L 410 LR/150 Recto; vol.9, p.59";"Département des Arts graphiques"
cl010007458;"pion de jeu en borne à bourrelet";;"-3100 / -2900  (Den)";"AF 6901";"Département des Antiquités égyptiennes"
cl010007459;"pion de jeu en borne à bourrelet";;"-3100 / -2900  (Den)";"AF 6900";"Département des Antiquités égyptiennes"
cl010007927;vase;;"-3100 / -2900  (Den)";"AF 1933 A";"Département des Antiquités égyptiennes"
cl010010597;"coupelle à lèvre surélevée";;"-3100 / -2900  (Ière dynastie)";"E 16653; AR 26";"Département des Antiquités égyptiennes"
cl010011088;"pièce bifaciale";;"-3100 / -2900  (Ière dynastie)";"AF 6436";"Département des Antiquités égyptiennes"
cl010011164;jarre;;"-3100 / -2900  (Ière dynastie)";"AF 1754";"Département des Antiquités égyptiennes"
cl010011302;"bol à bord rentrant";;"-3100 / -2900  (Ière dynastie)";"E 16658; AF 1806; AR. 31";"Département des Antiquités égyptiennes"
cl010011489;"jarre ; vase miniature";;"-3100 / -2900  (Ière dynastie)";"AF 9156";"Département des Antiquités égyptiennes"
cl010011573;jarre;;"-3100 / -2900  (Ière dynastie)";"AF 2222";"Département des Antiquités égyptiennes"
cl010016483;"bol à bord rentrant en biseau";;"-3100 / -2900  (Ière dynastie)";"E 16644; 143310 MNW";"Département des Antiquités égyptiennes"
cl010018540;"vase à onguent";;"-3100 / -2900  (Ière dynastie)";"E 34707";"Département des Antiquités égyptiennes"
cl010018548;"vase ; plateau";;"-3100 / -2900  (Ière dynastie)";"E 34643";"Département des Antiquités égyptiennes"
cl010025739;burin;;"-3100 / -2900  (Ière dynastie ; Den)";"E 16660 7";"Département des Antiquités égyptiennes"
cl010074341;"tête de massue discoïde";;"-3100 / -2900  (Ière dynastie)";"E 16641; AR 14; 996";"Département des Antiquités égyptiennes"
cl010009355;rasoir;;"-3100 / -2900  (Den)";"E 16660 6";"Département des Antiquités égyptiennes"
cl010010610;"couteau à soie ; rasoir";;"-3100 / -2900  (Den)";"E 16660 1";"Département des Antiquités égyptiennes"
cl010011552;pot;;"-3100 / -2900  (Ière dynastie)";"E 16657; AR 30";"Département des Antiquités égyptiennes"
cl010011574;jarre;;"-3100 / -2900  (Den)";"AF 11498";"Département des Antiquités égyptiennes"
