ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020035156;"Les bords de l'Oise";"BOURGES Pauline Elise Léonide";;"RF 31371, 28; vol.26, p.320";"Département des Arts graphiques"
cl020034878;"L'église d'Auvers-sur-Oise";"DEROUSSE Blanche";1901;"RF 31227, Recto; vol.26, p.307";"Département des Arts graphiques"
cl020034907;"Vue d'Auvers-sur-Oise";"RYSSEL Paul van";1900;"RF 31253, Recto; vol.26, p.308";"Département des Arts graphiques"
cl020035161;"Une chapelle romane d'Auvers-sur-Oise";"BOURGES Pauline Elise Léonide";;"RF 31371, 33; vol.26, p.320";"Département des Arts graphiques"
cl020034906;"Vue d'Auvers-sur-Oise";"RYSSEL Paul van";1900;"RF 31252, Recto; vol.26, p.308";"Département des Arts graphiques"
cl020505070;"Péniche au bord de l'Oise, Pontoise";"Pissarro, Camille";"vers 1873/1874";"REC 161, Recto";"Département des Arts graphiques"
cl010066562;"Bateaux sur l'Oise.";"Daubigny, Charles-François ; France";1865;"RF 1369";"Département des Peintures"
cl020506137;"Relevé de voyage : Beaumont-sur-Oise";"HAZON Michel-Barthélemy";;"RF 50740, Recto";"Département des Arts graphiques"
cl010056803;"Bord de l'Oise";"Daubigny, Charles-François ; France";1872;"RF 1366";"Département des Peintures"
cl010066968;"Souvenir de Mortefontaine (Oise).";"Corot, Jean-Baptiste Camille ; France";"1850 / 1875  (3e quart du XIXe siècle)";"MI 692 bis";"Département des Peintures"
cl020034876;"Mademoiselle Gachet dans le jardin d'Auvers-sur-Oise";"DEROUSSE Blanche";;"RF 31225, Recto; vol.26, p.306";"Département des Arts graphiques"
cl020034877;"Le jardin du Docteur Gachet à Anvers-sur-Oise";"DEROUSSE Blanche";;"RF 31226, Recto; vol.26, p.306";"Département des Arts graphiques"
cl010061356;"La Foire de Bezons (Val-d'Oise)";"Octavien, François ; France";1725;"INV 6993; B 890";"Département des Peintures"
cl010115779;"Médaille : L'Agriculture, comice agricole de Seine-et-Oise, cliché de droit";"Barre, Jean Jacques";1851;"OA 12333; LUX M.03";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097446;Targette;Anonyme;"1500 / 1600  (XVIe siècle)";"OA 899; CL 22127";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020107434;"Vue de la Roche-Guyon (Seine et Oise)";"Haagen, Joris van der";;"INV 22626, Recto; NIII 8737; MA 8250; Hollandais H 332; vol.9, p.344";"Département des Arts graphiques"
cl010097449;"Plaque supérieure de heurtoir ovale, en fer estampé";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 906; ECL 22116";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105304;"Targette en fer estampé";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 884; CL 22117";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111100;"Targette en fer estampé";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 883; CL 22118";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010058389;"Vue du barrage de Bezons, soleil couchant (Seine-et-Oise)";"Jeanron, Philippe-Auguste ; France";"1800 / 1900  (XIXe siècle)";"D 834 1";"Département des Peintures"
cl020580518;"Société populaire de Dourdan département de la Seine et Oise";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 514 LR/100 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020013280;"Vue du château de Monsieur de Lens, sur l'Oise, à Auvers";"ANONYME FRANCAIS XVIIè s";;"INV 34265, Recto; NIII 33763; vol.14, p.150";"Département des Arts graphiques"
cl020512236;"22 novembre 1892, Eragny, à Octave Mirbeau";"Pissarro, Camille";1892;"A 3423, Recto; Inventaire Autographes C 3423";"Département des Arts graphiques"
cl010100322;"Quatorze carreaux de pavage carrés";"Abaquesne, Masséot";"vers 1542";"OA 9208; OA 1287 3; OA 1287 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103216;"Carreau de pavage carré : partie de l'écu du connétable Anne de Montmorency";"Abaquesne, Masséot";1542;"OA 1287 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103218;"Carreau de pavage carré : partie de l'écu du connétable Anne de Montmorency";"Abaquesne, Masséot";1542;"OA 1287 10";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010064833;"Intérieur de l'église de Saint-Prix, vallée de Montmorency (Val d'Oise).";"Gassies, Jean Bruno ; France";1828;"INV 4689; LP 112";"Département des Peintures"
cl020035164;"Ferme dans un paysage, un soir de pleine lune";"BOURGES Pauline Elise Léonide";;"RF 31371, 36; vol.26, p.320";"Département des Arts graphiques"
cl020228259;"Adresse sur une enveloppe timbrée du 10 mars 95. Seine-et-Oise";"ZOLA Emile";1895;"RF 28889, Recto; vol.25, p.425";"Département des Arts graphiques"
cl010098146;"Carreau de pavage carré : buste de chimère";"Abaquesne, Masséot";"1549 / 1551  (Milieu du XVIe siècle)";"OA 2414";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099144;"Carreau de pavage carré : partie des armes du connétable Anne de Montmorency";"Abaquesne, Masséot";"vers 1542";"OA 1287 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100320;"Trente-deux carreaux carrés : décor de grotesques";"Abaquesne, Masséot";"1549 / 1551  (Milieu du XVIe siècle)";"OA 9206";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010427147;"Carreau de pavage carré : partie de l'écu du connétable Anne de Montmorency";"Abaquesne, Masséot";1542;"OA 1287 3; OA 9208";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010427148;"Carreau de pavage carré : partie de l'écu du connétable Anne de Montmorency";"Abaquesne, Masséot";1542;"OA 1287 4; OA 9208";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099146;"Carreau de pavage carré : buste de chimère";"Abaquesne, Masséot";"1549 / 1551  (Milieu du XVIe siècle)";"OA 1287 9";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100321;"Seize carreaux (dont un moderne)";"Abaquesne, Masséot";"vers 1542";"OA 9207";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103215;"Carreau de pavage carré";"Abaquesne, Masséot";1542;"OA 1287 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103217;"Carreau de pavage carré : Emblématique d'Henri II : triple croissant de lune entrelacé";"Abaquesne, Masséot";1542;"OA 1287 8";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020031594;"Paysanne à genoux vue de dos";"Pissarro, Camille";"vers 1870";"RF 29535, Recto; Inv. français, t. XIII B 1593; vol.26, p.52";"Département des Arts graphiques"
cl020041852;"Paysage : côteau boisé, avec quelques maisons au bord de l'eau";"STEINLEN Théophile Alexandre";;"RF 33318, Recto; vol.27, p.275";"Département des Arts graphiques"
cl020608108;"Carte du département de la Seine et de l'Oise, et du Département de Paris";"BRION DE LA TOUR Louis";;"L 231 LR/47 Recto; vol.9, p.50";"Département des Arts graphiques"
cl020214574;"Les Chasses de Louis XVI : Chasse au cerf dans l'Oise à la vue de Compiègne";"PITHOU Nicolas Pierre l'Aîné";1780;"INV 35660, Recto; NIII 33080; Inventaire Soulié S 5416; vol.15, p.78";"Département des Arts graphiques"
cl010105771;"Orfèvrerie, chandelier avec cadre doré";"Manufacture de Beauvais ; Fallou ; Cerquozzi, Michelangelo";1876;"OA 2471; OA 6606";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
