ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010371849;"Elément de serre-voûte de la descenderie sud de la pyramide de Djéser";;"-664 / -526 (?)  (XXVIe dynastie [?])";"E 5473";"Département des Antiquités égyptiennes"
cl010023711;"élément d'incrustation d'architecture";;"-2700 / -2670 (?)  (Djéser = Netcherikhet)";"N 2858; AF 12830";"Département des Antiquités égyptiennes"
cl010010191;"jarre à bourrelet";;"-3100 / -2620 (?)  (époque thinite ; Djéser = Netcherikhet)";"E 14186";"Département des Antiquités égyptiennes"
cl010051798;"stèle cintrée";;"-100 / -30  (époque ptolémaïque)";"IM 8; N 421 518";"Département des Antiquités égyptiennes"
cl010038720;"élément d'incrustation d'architecture";;"-2700 / -2670  (Djéser = Netcherikhet)";"E 32818";"Département des Antiquités égyptiennes"
cl010038344;"élément d'incrustation d'architecture";;"-2700 / -2670 (?)  (Djéser = Netcherikhet)";"AF 12833";"Département des Antiquités égyptiennes"
cl010038345;"élément d'incrustation d'architecture";;"-2700 / -2670 (?)  (Djéser = Netcherikhet)";"AF 12834";"Département des Antiquités égyptiennes"
cl010038342;"élément d'incrustation d'architecture";;"-2700 / -2670 (?)  (Djéser = Netcherikhet)";"AF 12831";"Département des Antiquités égyptiennes"
cl010038343;"élément d'incrustation d'architecture";;"-2700 / -2670 (?)  (Djéser = Netcherikhet)";"AF 12832";"Département des Antiquités égyptiennes"
cl010010061;jarre;;"-3100 / -2620 (?)  (époque thinite ; Djéser = Netcherikhet)";"E 14187";"Département des Antiquités égyptiennes"
cl010004042;vase;;"-3100 / -2700 (?)  (époque thinite ; IIe dynastie)";"E 25683";"Département des Antiquités égyptiennes"
cl010020167;"stèle cintrée";;"-718 / -712 (?)  (XXIVe dynastie)";"IM 3036; N 5442; Cat. 117; S 2000 ?";"Département des Antiquités égyptiennes"
cl010026613;"enveloppe de cartonnage";;"-943 / -716  (époque libyenne)";"N 4028";"Département des Antiquités égyptiennes"
cl010025217;"Stèle de Sénou";;"-1480 / -1425  (Hatchepsout ; Thoutmosis III)";"E 6244; AF 42";"Département des Antiquités égyptiennes"
cl010024649;"stèle cintrée ; stèle à trois registres";;"-1153 / -1147 (?)  (Ramsès IV)";"E 17227";"Département des Antiquités égyptiennes"
