ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010098125;"Etui en jaspe fleuri";;"1700 / 1900  (XVIIIe-XIXe siècle)";"OA 2351";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010315903;"Tesson jaspé";;;"AFI 1201 b; T. Ar 115";"Département des Arts de l'Islam"
cl010315928;"Tesson jaspé";;;"AFI 1218 b; T. AKTERINE 105";"Département des Arts de l'Islam"
cl010315551;"Tesson jaspé";;;"AFI 1032; T. SIFIR 114";"Département des Arts de l'Islam"
cl010315847;"Tesson jaspé";;;"AFI 1165 b";"Département des Arts de l'Islam"
cl010315927;"Tesson jaspé";;;"AFI 1218 a; T. AKTERINE 104";"Département des Arts de l'Islam"
cl010316003;"Tesson jaspé";;;"AFI 1269; T. Rahhal 28.1";"Département des Arts de l'Islam"
cl010315973;"Tesson jaspé";;;"AFI 1249 b; Qol Srouj 107";"Département des Arts de l'Islam"
cl010315846;"Tesson jaspé";;;"AFI 1165 a";"Département des Arts de l'Islam"
cl010315902;"Tesson jaspé";;;"AFI 1201 a; T. Ar 109";"Département des Arts de l'Islam"
cl010315904;"Tesson jaspé";;;"AFI 1201 c; T. Ar 112";"Département des Arts de l'Islam"
cl010315952;"Tesson jaspé";;;"AFI 1235; T. QOUBESSINE 26.3";"Département des Arts de l'Islam"
cl010115073;"Boîte en jaspe montée en or";"Lemaire, Jacques-Michel";"1730 / 1731  (1er tiers du XVIIIe siècle)";"OA 9949";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117581;"Fragment de plaque : décor jaspé";"Palissy, Bernard";"1550 / 1575  (3e quart du XVIe siècle)";"OA 2501";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117580;"Fragment de plaque : décor jaspé";"Palissy, Bernard";"1550 / 1575  (3e quart du XVIe siècle)";"OA 2500";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096549;"Coupe ronde en jaspe";;"1600 / 1700  (XVIIe siècle)";"MR 154";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010315545;"Bord de coupe jaspé";;;"AFI 1027; T. TOURHLEU 104";"Département des Arts de l'Islam"
cl010316002;"Tesson jaspé et turquoise";;"900 / 1100  (Xe siècle ; XIe siècle)";"AFI 1268; T. Battal  110";"Département des Arts de l'Islam"
cl010317658;"Bord à décor jaspé";;;"AFI 863";"Département des Arts de l'Islam"
cl010315702;"Bord à décor jaspé";;;"AFI 1138 a; T. JISR 245";"Département des Arts de l'Islam"
cl010315704;"Bord à décor jaspé";;;"AFI 1138 c; T. JISR 269";"Département des Arts de l'Islam"
cl010315961;"Tesson à décor jaspé";;;"AFI 1241; DOUAIBIQ 104";"Département des Arts de l'Islam"
cl010317452;"Tesson à décor jaspé";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AFI 696";"Département des Arts de l'Islam"
cl010315581;"Bord de coupe jaspé";;;"AFI 1054; T. BATTAL 108";"Département des Arts de l'Islam"
cl010315582;"Tesson de coupe jaspé";;;"AFI 1055; T. BATTAL 106";"Département des Arts de l'Islam"
cl010315703;"Bord à décor jaspé";;;"AFI 1138 b; T. JISR 263";"Département des Arts de l'Islam"
cl010316000;"Tesson à décor jaspé";;;"AFI 1266; Qara Keupru 101";"Département des Arts de l'Islam"
cl010316947;"Tesson gravé et jaspé";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"AFI 528";"Département des Arts de l'Islam"
cl010321551;"Coupe à décor jaspé";;"900 / 1000  (Xe siècle)";"MAO 750";"Département des Arts de l'Islam"
cl010315988;"Bord de coupe jaspé";;;"AFI 1259 a; T. Sourane A 104";"Département des Arts de l'Islam"
cl010096551;"Coupe ronde en jaspe sanguin";;"1600 / 1650  (1ere moitié du XVIIe siècle [?])";"MR 158";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010315588;"Tesson de plat jaspé";;;"AFI 1060; T. BATTAL 109";"Département des Arts de l'Islam"
cl010319892;"Coupe à décor jaspé";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 25";"Département des Arts de l'Islam"
cl010317148;"Tesson type ""jaspé""";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"AFI 429";"Département des Arts de l'Islam"
cl010317808;"Tesson de coupe sgraffito jaspé";;;"AFI 995";"Département des Arts de l'Islam"
cl010115075;"Etui à aiguilles en jaspe sanguin et or";;"1760 / 1770  (3e quart du XVIIIe siècle)";"OA 10637";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010316948;"Bord de coupe et jaspé";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"AFI 529";"Département des Arts de l'Islam"
cl010315617;"Lot de 18 tessons sgraffito jaspé";;;"AFI 1085; AZAZ 273; AZA 325; AZAZ 309; AZAZ 6.22; AZAZ 209; AZAZ 320; AZAZ 6.54; AZAZ 291; AZAZ 255; AZAZ 6.29; AZAZ 6.23; AZAZ 276; AZAZ 6.25; AZAZ 148; AZAZ 232; AZAZ 228; AZAZ 166";"Département des Arts de l'Islam"
cl010098174;"Fragment de plaque : décor jaspé (cf. OA 2501)";"Palissy, Bernard";"1550 / 1575  (3e quart du XVIe siècle)";"OA 2502";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010317226;"Bord de coupe à décor jaspé";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AFI 497";"Département des Arts de l'Islam"
cl010317228;"Bord de coupe à décor jaspé";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AFI 499";"Département des Arts de l'Islam"
cl010317235;"Tesson de coupe à décor jaspé";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AFI 504";"Département des Arts de l'Islam"
cl010317234;"Bord de coupe à décor jaspé";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AFI 503";"Département des Arts de l'Islam"
cl010317283;"Tesson à décor jaspé (?)";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"AFI 555";"Département des Arts de l'Islam"
cl010317193;"Bord de couvercle à décor jaspé";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AFI 467";"Département des Arts de l'Islam"
cl010315584;"Fond de coupe jaspé (fragment de)";;;"AFI 1057; T. BATTAL 105";"Département des Arts de l'Islam"
cl010317759;"Bord de plat à décor jaspé";;;"AFI 957";"Département des Arts de l'Islam"
cl010315986;"Base de coupe à décor jaspé";;;"AFI 1258 a; KH Tleilat 102";"Département des Arts de l'Islam"
cl010317227;"Bord de coupe à décor jaspé";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AFI 498";"Département des Arts de l'Islam"
cl010317231;"Tesson de coupe à décor jaspé";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AFI 500";"Département des Arts de l'Islam"
cl010108093;"Coupe ovale en jaspe brêche";;"vers 1650";"MR 180; E 210";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010321264;"Coupe à décor jaspé (avant démontage)";;"1000 / 1100  (XIe siècle)";"MAO 607 a à e";"Département des Arts de l'Islam"
cl010321266;"Bord de coupe à décor jaspé";;"1000 / 1100  (XIe siècle)";"MAO 607 c";"Département des Arts de l'Islam"
cl010315583;"Fond de coupe jaspé (fragment de)";;;"AFI 1056; T. BATTAL 101";"Département des Arts de l'Islam"
cl010317278;"Bord de coupe à décor jaspé";;"900 / 1100  (Xe siècle ; XIe siècle)";"AFI 550";"Département des Arts de l'Islam"
cl010317761;"Tesson de coupe à décor sgraffito jaspé";;;"AFI 959 a";"Département des Arts de l'Islam"
cl010317762;"Tesson de coupe à décor sgraffito jaspé";;;"AFI 959 b";"Département des Arts de l'Islam"
cl010317764;"Tesson de coupe à décor sgraffito jaspé";;;"AFI 959 d";"Département des Arts de l'Islam"
cl010326791;"Fond de cruche (?) à décor jaspé";;;"MAO S. 715";"Département des Arts de l'Islam"
cl010315987;"Tesson de coupe à décor jaspé";;;"AFI 1258 b; KH Tleilat 103";"Département des Arts de l'Islam"
cl010104723;"Coquillage jaspé contenant une grenouille";;"1550 / 1600  (2e moitié du XVIe siècle)";"MR 2374; N 247";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010326471;"Coupe à décor rayonnant et jaspé";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO S. 437; S. 113; OA 7937";"Département des Arts de l'Islam"
cl010321263;"Bord de coupe à décor jaspé";;"1000 / 1100  (XIe siècle)";"MAO 607 a";"Département des Arts de l'Islam"
cl010321265;"Bord de coupe à décor jaspé";;"1000 / 1100  (XIe siècle)";"MAO 607 b";"Département des Arts de l'Islam"
cl010317763;"Tesson de coupe à décor sgraffito jaspé";;;"AFI 959 c";"Département des Arts de l'Islam"
cl010330053;"Base fragmentaire à décor jaspé";;"850 / 1000  (2ème moitié du IXe siècle ; Xe siècle)";"OA 7735/36";"Département des Arts de l'Islam"
cl010315616;"Lot de 27 tessons à décor jaspé";;;"AFI 1084";"Département des Arts de l'Islam"
cl010315821;"Lot de 10 tessons à décor jaspé";;;"AFI 1148; T. IBBOL 127; T. IBBOL 109; T. IBBOL 103; T. IBBOL 131; T. IBBOL 138; T. IBBOL 118; T. IBBOL 121; T. IBBOL 132; T. IBBOL 137; T. IBBOL 120";"Département des Arts de l'Islam"
