ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020131394;"Vapeur s'éloignant";"Boudin, Eugène";;"RF 21738, Recto; vol.24, p.342";"Département des Arts graphiques"
cl020131538;"Vapeur s'éloignant";"Boudin, Eugène";;"RF 21842, Recto; vol.24, p.345";"Département des Arts graphiques"
cl020130179;"Canot s'éloignant d'un voilier";"Boudin, Eugène";;"RF 20808, Recto; vol.24, p.310";"Département des Arts graphiques"
cl020224820;"Groupe de figures s'éloignant";"Chassériau, Théodore";;"RF 26235, Recto; vol.25, p.281";"Département des Arts graphiques"
cl020131051;"Voilier s'éloignant d'une jetée";"Boudin, Eugène";;"RF 21463, Recto; vol.24, p.333";"Département des Arts graphiques"
cl020123823;"Dromadaire s'abreuvant et chamelier s'éloignant";"GUILLAUMET Gustave Achille";;"RF 15738, Recto; vol.24, p.60";"Département des Arts graphiques"
cl020000937;"Vache s'éloignant, vue de dos";"BELLA Stefano della";;"INV 457.2, Recto; NIII 1037; MA 1009; Inventaire italien, t.II V 257; vol.1, p.83";"Département des Arts graphiques"
cl020131384;"Bateau à voiles s'éloignant d'un sémaphore";"Boudin, Eugène";;"RF 21729, Recto; vol.24, p.341";"Département des Arts graphiques"
cl020209427;"Canot s'éloignant à l'aviron ; plusieurs sloops";"OZANNE Pierre";;"INV 31559, Recto; NIII 32395; vol.13, p.92";"Département des Arts graphiques"
cl020006448;"Homme, de dos, s'éloignant vers le fond";"ANONYME GENOIS";;"INV 9375, Recto; NIII 25341; MA 12604; vol.4, p.420";"Département des Arts graphiques"
cl020221944;"Groupe de cavaliers s'éloignant vers la gauche";"Chassériau, Théodore";;"RF 25404, Recto; vol.25, p.171";"Département des Arts graphiques"
cl020143262;"Religieuse s'éloignant du lit d'un homme malade";"Forain, Jean-Louis";;"RF 23400, Recto; vol.24, p.472";"Département des Arts graphiques"
cl020200686;"Deux hommes jeunes s'éloignant d'un château fort";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 10701.BIS, Recto; NIII 7626; MA 7118; MA 7193; Primitifs des Pays-Bas P 283; vol.5, p.169";"Département des Arts graphiques"
cl020043309;"Sujet antique : deux guerriers s'éloignant d'une femme enceinte";"Benouville, Léon";;"RF 34588, Recto; vol.27, p.460";"Département des Arts graphiques"
cl020043310;"Sujet antique : deux guerriers s'éloignant d'une femme enceinte";"Benouville, Léon";;"RF 34589, Recto; vol.27, p.460";"Département des Arts graphiques"
