ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010021964;statue;;"-1295 / -1069  (époque ramesside)";"E 14377 BIS";"Département des Antiquités égyptiennes"
cl010011274;"stèle cintrée ; stèle à deux registres";;"-1279 / -1213 (?)  (Ramsès II)";"E 16374";"Département des Antiquités égyptiennes"
cl010013985;figurine;;"-664 / -332  (Basse Époque)";"N 4436; Drovetti n°296";"Département des Antiquités égyptiennes"
cl010030613;"perle ; amulette";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27345 D";"Département des Antiquités égyptiennes"
cl010085560;figurine;;;"E 15022 ?";"Département des Antiquités égyptiennes"
cl010334775;amulette;;"-664 / -332  (Basse Époque)";"AF 1947";"Département des Antiquités égyptiennes"
cl010035267;"moule à amulette";;"-1550 / -1069  (Nouvel Empire)";"E 24666";"Département des Antiquités égyptiennes"
cl010007820;amulette;;"-1550 / -1069  (Nouvel Empire)";"AF 9437";"Département des Antiquités égyptiennes"
cl010012013;amulette;;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15234";"Département des Antiquités égyptiennes"
cl010024999;"moule d'orfèvre ; moule à amulette";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 13696";"Département des Antiquités égyptiennes"
cl010030220;"amulette ; perle";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27351 A";"Département des Antiquités égyptiennes"
cl010030221;"amulette ; perle";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27351 B";"Département des Antiquités égyptiennes"
cl010030223;"amulette ; perle";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27351 D";"Département des Antiquités égyptiennes"
cl010030225;"amulette ; perle";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27351 F";"Département des Antiquités égyptiennes"
cl010030227;"amulette ; perle";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27351 H";"Département des Antiquités égyptiennes"
cl010032899;amulette;;"-664 / -332 (?)  (Basse Époque)";"AF 10465; Durand n°1168";"Département des Antiquités égyptiennes"
cl010073832;amulette;;;"N 4876 ?";"Département des Antiquités égyptiennes"
cl010006508;"figurine ; vase plastique";;"-664 / -525 (?)  (XXVIe dynastie)";"E 14231";"Département des Antiquités égyptiennes"
cl010017238;figurine;;;"AF 8511";"Département des Antiquités égyptiennes"
cl010030610;"amulette ; perle";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27345 A";"Département des Antiquités égyptiennes"
cl010019205;figurine;;"-664 / -332  (Basse Époque)";"AF 2956; N 3617 ?";"Département des Antiquités égyptiennes"
cl010030222;"amulette ; perle";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27351 C";"Département des Antiquités égyptiennes"
cl010030224;"amulette ; perle";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27351 E";"Département des Antiquités égyptiennes"
cl010030228;"amulette ; perle";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27351 I";"Département des Antiquités égyptiennes"
cl010031388;amulette;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 3494; Fould n°53";"Département des Antiquités égyptiennes"
cl010038906;"figurine ; statue";;"-1550 / -1295 (?)  (XVIIIe dynastie)";"E 32831; D.21.5.14";"Département des Antiquités égyptiennes"
cl010149651;"amulette ; pendentif";;;"AO 24781";"Département des Antiquités orientales"
cl010014949;figurine;;;"N 3616";"Département des Antiquités égyptiennes"
cl010006137;figurine;;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 323; N 3619; Clot bey C 22 n°250";"Département des Antiquités égyptiennes"
cl010007227;"chevet à tronc octogonal";;"-1550 / -1069  (Nouvel Empire)";"N 2736 A";"Département des Antiquités égyptiennes"
cl010011943;amulette;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 977; Clot bey C 21 n°3";"Département des Antiquités égyptiennes"
cl010014948;figurine;;;"E 5950";"Département des Antiquités égyptiennes"
cl010025735;amulette;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 3631";"Département des Antiquités égyptiennes"
cl010030226;"amulette ; perle";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27351 G";"Département des Antiquités égyptiennes"
cl010030229;"amulette ; perle";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27351 J";"Département des Antiquités égyptiennes"
cl010032902;amulette;;"-664 / -332 (?)  (Basse Époque)";"AF 10468; Durand n°1973";"Département des Antiquités égyptiennes"
cl010005050;figurine;;"-664 / -332  (Basse Époque)";"E 20083; MG 2584";"Département des Antiquités égyptiennes"
cl010011481;amulette;;"-664 / -332 (?)  (Basse Époque)";"AF 2502; N 3636 ?; AF 2503 ERR";"Département des Antiquités égyptiennes"
cl010013102;amulette;;"-664 / -332  (Basse Époque)";"E 3491 ?; AF 2344; Fould n°47";"Département des Antiquités égyptiennes"
cl010032102;amulette;;"-664 / -332 (?)  (Basse Époque)";"N 3640; Durand n°1187 ?";"Département des Antiquités égyptiennes"
cl010007674;amulette;;;"N 3636 A";"Département des Antiquités égyptiennes"
cl010017031;statue;;"-943 / -731  (XXIIe dynastie ; Ousermaâtrê Chéchonq III)";"E 25479";"Département des Antiquités égyptiennes"
cl010031386;amulette;;;"E 4497";"Département des Antiquités égyptiennes"
cl010037313;figurine;;;"E 32231 7";"Département des Antiquités égyptiennes"
cl010008674;figurine;;"-1550 / -1069  (Nouvel Empire)";"N 3638 ?; AF 13054";"Département des Antiquités égyptiennes"
cl010031387;amulette;;;"E 4197";"Département des Antiquités égyptiennes"
cl010337048;figurine;;;"ME 102";"Département des Antiquités égyptiennes"
cl010007234;"ivoire magique";;"-1862 / -1686  (fin XIIe dynastie ; XIIIe dynastie)";"N 1489; Champollion n°94";"Département des Antiquités égyptiennes"
cl010011108;"chevalière à chaton plat ; bague à chaton ovale";;;"E 4967";"Département des Antiquités égyptiennes"
