ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010119623;statue;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 3293; AO 4108";"Département des Antiquités orientales"
cl010121384;statue;;"-2250 / -2000  (Néo-sumérien)";"MNB 1391; Heuzey, 1902, n° 61";"Département des Antiquités orientales"
cl010121736;stèle;;"-2120 / -2110  (Néo-sumérien : Gudea [?])";"AO 4574 BIS";"Département des Antiquités orientales"
cl020002488;"Buste d'un vieillard coiffé d'un bonnet rond";"Lorenzo di Credi (Lorenzo di Andrea di Oderigo di Andrea di Credi, dit)";;"INV 1785, Recto; NIII 96; MA 97; vol.1, p.290";"Département des Arts graphiques"
cl010119551;"Grande tête à turban";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 13; Heuzey, 1902, n° 55";"Département des Antiquités orientales"
cl010121777;stèle;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 4574";"Département des Antiquités orientales"
cl010119650;statue;;"-2120 / -2110  (Néo-sumérien : Gudea [?])";"AO 20164";"Département des Antiquités orientales"
cl010119653;statue;;"-2120 / -2110  (Néo-sumérien : Gudea [?])";"AO 29155";"Département des Antiquités orientales"
cl010147472;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 22722; Guimet 123";"Département des Antiquités orientales"
cl010065611;"Tête de vieille femme au bonnet et au col de fourrure";"Allemagne ; Achermann, Johann Joseph";"1800 / 1850  (1e moitié du XIXe siècle)";"INV 1209; LP 2755";"Département des Peintures"
cl020228422;"Homme assis, homme en buste coiffé d'un bonnet, et deux enfants";"Rembrandt, Harmensz. van Rijn";;"RF 29042, Recto; Hollandais H 1203.-14; vol.25, p.444";"Département des Arts graphiques"
cl010121494;"Tête royale dite ""tête de Hammurabi""";;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi [?])";"SB 95; PEZARD ET POTTIER 84 b";"Département des Antiquités orientales"
cl020108674;"Buste de jeune homme, la tête couverte d'un bonnet plat à bords rabattus";"Holbein le Jeune, Hans";;"INV 18693, Recto; NIII 133; MA 130; Allemands A 225; vol.8, p.40";"Département des Arts graphiques"
cl010121737;stèle;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 4575";"Département des Antiquités orientales"
cl010174436;"Code de Hammurabi";;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"SB 8; AS 6064; PEZARD ET POTTIER 8";"Département des Antiquités orientales"
cl020577969;"La Nymphe galante dont le port est majestueux, noble et fier, courant avec tranquilité, au Palais Royal, les hazards auxquels sont exposées les personnes de son sexe : elle a un bonnet à la Richard, corset rayé, et vêtue d'une robe à la Chinoise, retroussée.";"DUPIN Nicolas";;"L 79 LR/78 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010121497;statue;;"-2250 / -2000  (Néo-sumérien)";"AO 2791";"Département des Antiquités orientales"
cl010176375;"scellement ; brique";;"-2100 / -1550  (Bronze moyen)";"SB 2320";"Département des Antiquités orientales"
cl020519195;"Apollon et Diane";"Barbari, Jacopo de'";"Vers 1480/1499";"4098 LR/ Recto; 16865; vol.3, p.5";"Département des Arts graphiques"
cl020230378;"Autoportrait, jeune.";"Ducreux, Joseph";1767;"RF 41200, Recto; vol.31, p.20";"Département des Arts graphiques"
cl020212051;"Portrait de Ducreux, par lui-même";"Ducreux, Joseph";;"INV 26294, Recto; NIII 33917; vol.11, p.41";"Département des Arts graphiques"
