ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020014168;"Portrait de l'architecte Soufflot";"ANONYME FRANCAIS XVIIIè s";;"INV 35106, Recto; NIII 33404; vol.14, p.317";"Département des Arts graphiques"
cl020014972;"Portrait de Caffiéri";"Fabre, François Xavier";;"RF 2700, Recto; vol.20, p.45";"Département des Arts graphiques"
cl020015677;"La Bataille de Lawfeld et la bataille de Fontenoy";"Van Blarenberghe, Louis Nicolas";;"RF 3456, Recto; vol.20, p.102";"Département des Arts graphiques"
cl020015689;"Portrait de femme, époque Louis XIV";"BORDIER Jacques";;"RF 3468, Recto; vol.20, p.103";"Département des Arts graphiques"
cl020017884;"Portrait présumé de Madame du Châtelet";"COURTOIS Nicolas André";;"RF 4278, Recto; vol.20, p.201";"Département des Arts graphiques"
cl020017885;"Jeune femme jouant avec un chat noir";"COURTOIS Nicolas André";;"RF 4279, Recto; vol.20, p.201";"Département des Arts graphiques"
cl020017926;"Portrait du peintre Jean François de Troy";"WEYLER Jean-Baptiste";;"RF 4320, Recto; vol.20, p.215";"Département des Arts graphiques"
cl020017927;"Portrait de Pierre le Grand";"WEYLER Jean-Baptiste";;"RF 4321, Recto; vol.20, p.215";"Département des Arts graphiques"
cl020017928;"Portrait d'homme avec une perruque";"ANONYME FRANCAIS XVIIIè s";;"RF 4322, Recto; vol.20, p.215";"Département des Arts graphiques"
cl020017929;"Portrait présumé de Marie Louise d'Orléans, femme de Charles II";"ANONYME FRANCAIS XVIIIè s";;"RF 4323, Recto; vol.20, p.216";"Département des Arts graphiques"
cl020017932;"Portrait de Gustave III, roi de Suède";"ERICHSEN Virgilius";;"RF 4326, Recto; vol.20, p.217";"Département des Arts graphiques"
cl020019399;"Portrait de Charles-Claude La Billarderie, comte d'Angiviller";"WEYLER Jean-Baptiste";;"RF 5101, Recto; vol.20, p.333";"Département des Arts graphiques"
cl020019401;"Portrait d'homme en costume bleu";"WEYLER Jean-Baptiste";;"RF 5103, Recto; vol.20, p.334";"Département des Arts graphiques"
cl020022184;"La famille Mégret de Sérilly";"THOURON Jacques";1787;"RF 6950, Recto; vol.21, p.319";"Département des Arts graphiques"
cl020034340;"Portrait d'homme en habit bleu et gilet blanc rayé bleu";"ADAM Isaac";;"RF 30837, Recto; Catalogue Donation D. David-Weill DDW 195; vol.26, p.258";"Département des Arts graphiques"
cl020034341;"Portrait de jeune femme en robe décolletée à fichu de mousseline";"ADAM Isaac";;"RF 30838, Recto; Catalogue Donation D. David-Weill DDW 196; vol.26, p.258";"Département des Arts graphiques"
cl020034342;"Portrait de femme en robe blanche décolletée, dans un paysage";"ADAM Isaac";"Vers 1795/1796";"RF 30839, Recto; Catalogue Donation D. David-Weill DDW 197; vol.26, p.259";"Département des Arts graphiques"
cl020034343;"Portrait de Mademoiselle de Charolais";"ANDRE Dietrich Ernst";;"RF 30840, Recto; Catalogue Donation D. David-Weill DDW 198; vol.26, p.259";"Département des Arts graphiques"
cl020034344;"Portrait d'homme portant le cordon rouge d'un ordre";"ARGENT Adam Ludwig d'";;"RF 30841, Recto; Catalogue Donation D. David-Weill DDW 199; vol.26, p.259";"Département des Arts graphiques"
cl020034345;"Portrait de Mrs Mary Robinson dans le rôle de 'Perdita'";"ARTAUD William";1783;"RF 30842, Recto; vol.26, p.259";"Département des Arts graphiques"
cl020034346;"Jeune femme en bacchante";"Augustin, Jean-Baptiste Jacques";;"RF 30843, Recto; Catalogue Donation D. David-Weill DDW 201; vol.26, p.259";"Département des Arts graphiques"
cl020034347;"Portrait d'homme en vêtement noir à col blanc";"BAILEY John William";;"RF 30844, Recto; Catalogue Donation D. David-Weill DDW 202; vol.26, p.259";"Département des Arts graphiques"
cl020034348;"Portrait de Mrs F. F. en Marie Stuart";"BIRCH William Russel";1786;"RF 30845, Recto; Catalogue Donation D. David-Weill DDW 203; vol.26, p.259";"Département des Arts graphiques"
cl020034349;"Portrait de Gustave IV Adolphe, roi de Suède";"Bodemer, Jacob Conrad";1803;"RF 30846, Recto; Catalogue Donation D. David-Weill DDW 204; vol.26, p.260";"Département des Arts graphiques"
cl020034350;"Portrait de Léopold Ier empereur d'Allemagne, en buste";"BOIT Charles";1700;"RF 30847, Recto; Catalogue Donation D. David-Weill DDW 205; vol.26, p.260";"Département des Arts graphiques"
cl020034351;"Portrait de Pierre le Grand, en buste";"BOIT Charles";"Vers 1715";"RF 30848, Recto; Catalogue Donation D. David-Weill DDW 206; vol.26, p.260";"Département des Arts graphiques"
cl020034352;"Portrait de Charles Edward Stuart, enfant";"BOIT Charles";;"RF 30849, Recto; Catalogue Donation D. David-Weill DDW 207; vol.26, p.260";"Département des Arts graphiques"
cl020034353;"Portrait de Mrs Bone";"BONE Henry";1790;"RF 30850, Recto; Catalogue Donation D. David-Weill DDW 208; vol.26, p.260";"Département des Arts graphiques"
cl020034354;"Portrait de l'artiste en habit bleu";"BONE Henry";1791;"RF 30851, Recto; Catalogue Donation D. David-Weill DDW 209; vol.26, p.260";"Département des Arts graphiques"
cl020034355;"Portrait d'Henry Rycroft";"BONE Henry";1793;"RF 30852, Recto; Catalogue Donation D. David-Weill DDW 210; vol.26, p.260";"Département des Arts graphiques"
cl020034356;"Portrait de Mrs Ponsonby";"BONE Henry";1794;"RF 30853, Recto; Catalogue Donation D. David-Weill DDW 211; vol.26, p.261";"Département des Arts graphiques"
cl020034357;"Jeune paysanne tenant une cruche et un petit chien";"BONE Henry";1814;"RF 30854, Recto; vol.26, p.261";"Département des Arts graphiques"
cl020034358;"Portrait du roi George IV d'Angleterre";"BONE Henry";;"RF 30855, Recto; vol.26, p.261";"Département des Arts graphiques"
cl020034359;"Portrait d'un garçonnet";"BONE Henry Pierce";1832;"RF 30856, Recto; Catalogue Donation D. David-Weill DDW 214; vol.26, p.261";"Département des Arts graphiques"
cl020034360;"Portrait de Lady Caroline Lamb";"BONE Henry Pierce";1833;"RF 30857, Recto; Catalogue Donation D. David-Weill DDW 215; vol.26, p.261";"Département des Arts graphiques"
cl020034361;"L'Académie enfantine";"BONE Henry Pierce";1834;"RF 30858, Recto; Catalogue Donation D. David-Weill DDW 216; vol.26, p.261";"Département des Arts graphiques"
cl020034362;"Portrait du Marquis Arthur de Donegall, en buste";"BONE Henry Pierce";1844;"RF 30859, Recto; Catalogue Donation D. David-Weill DDW 217; vol.26, p.262";"Département des Arts graphiques"
cl020034363;"Portrait de Pierre le Grand, en buste";"BOY Peter l'Ainé";1720;"RF 30860, Recto; vol.26, p.262";"Département des Arts graphiques"
cl020034364;"Portrait de M. Louis-Marie Dulieu de Chenevoux.";"CHARPENTIER P.";1784;"RF 30861, Recto; Catalogue Donation D. David-Weill DDW 219; vol.26, p.262";"Département des Arts graphiques"
cl020034365;"Corbeille de roses blanches, roses et jaunes";"CHAVASSIEU D'HAUDEBERT Adèle";;"RF 30862, Recto; Catalogue Donation D. David-Weill DDW 220; vol.26, p.262";"Département des Arts graphiques"
cl020034366;"Mademoiselle Mars";"CONSTANTIN Abraham";1812;"RF 30863, Recto; Catalogue Donation D. David-Weill DDW 221; vol.26, p.262";"Département des Arts graphiques"
cl020034367;"M. de la Béraudière, portant la Croix de Saint Louis";"COTEAU Jean";1722;"RF 30864, Recto; Catalogue Donation D. David-Weill DDW 222; vol.26, p.262";"Département des Arts graphiques"
cl020034368;"Le Marquis de La Guiche, enfant, vers l'âge de trois ans";"COTEAU Jean";1780;"RF 30865, Recto; Catalogue Donation D. David-Weill DDW 223; vol.26, p.262";"Département des Arts graphiques"
cl020034369;"Portrait de Jean Jacques Rousseau, en buste";"COTEAU Jean";;"RF 30866, Recto; Catalogue Donation D. David-Weill DDW 224; vol.26, p.262";"Département des Arts graphiques"
cl020034370;"Femme apportant des offrandes sur l'autel de l'Amour";"COTEAU Jean";;"RF 30867, Recto; Catalogue Donation D. David-Weill DDW 225.a; vol.26, p.263";"Département des Arts graphiques"
cl020034371;"Amour jouant du hautbois";"COTEAU Jean";;"RF 30868, Recto; Catalogue Donation D. David-Weill DDW 225.b; vol.26, p.263";"Département des Arts graphiques"
cl020034372;"Jeune femme assise recommandant de faire silence, l'Amour dort à ses pieds";"COTEAU Jean";;"RF 30869, Recto; Catalogue Donation D. David-Weill DDW 225.c; vol.26, p.263";"Département des Arts graphiques"
cl020034373;"Portrait de femme âgée";"COTEAU Jean";;"RF 30870, Recto; Catalogue Donation D. David-Weill DDW 226; vol.26, p.263";"Département des Arts graphiques"
cl020034374;"Enfant dansant, et colombes près d'une source";"COTEAU Jean";;"RF 30871, Recto; Catalogue Donation D. David-Weill DDW 227; vol.26, p.263";"Département des Arts graphiques"
cl020034375;"Portraits de Maria-Anna Bonaparte dite Elisa Baciocchi et de sa fille Napoléone Elisa";"COUNIS Salomon Guillaume";1813;"RF 30872, Recto; Catalogue Donation D. David-Weill DDW 228; vol.26, p.263";"Département des Arts graphiques"
cl020034376;"Portrait de l'artiste";"COURTOIS Nicolas André";1770;"RF 30873, Recto; Catalogue Donation D. David-Weill DDW 229; vol.26, p.263";"Département des Arts graphiques"
cl020034377;"Portrait d'homme en gilet et habit de satin bleu";"COURTOIS Nicolas André";;"RF 30874, Recto; Catalogue Donation D. David-Weill DDW 230; vol.26, p.263";"Département des Arts graphiques"
cl020034378;"Portrait d'homme en habit de velours vert brodé d'or";"COURTOIS Nicolas André";;"RF 30875, Recto; Catalogue Donation D. David-Weill DDW 231; vol.26, p.263";"Département des Arts graphiques"
cl020034379;"Portrait d'homme en habit rose et cravate de dentelle";"COURTOIS Nicolas André";;"RF 30876, Recto; Catalogue Donation D. David-Weill DDW 232; vol.26, p.263";"Département des Arts graphiques"
cl020034380;"Homme assis et lisant";"COURTOIS Nicolas André";;"RF 30877, Recto; Catalogue Donation D. David-Weill DDW 233; vol.26, p.263";"Département des Arts graphiques"
cl020034381;"Allégorie en l'honneur de William Pitt";"CRAFT William H.";1779;"RF 30878, Recto; Catalogue Donation D. David-Weill DDW 234; vol.26, p.264";"Département des Arts graphiques"
cl020034382;"Portrait de Louis-Philippe-Joseph, duc d'Orléans dit Philippe-Egalité";"CRAFT William H.";1790;"RF 30879, Recto; Catalogue Donation D. David-Weill DDW 235; vol.26, p.264";"Département des Arts graphiques"
cl020034383;"Portrait de jeune femme, en buste";D...E.;1693;"RF 30880, Recto; Catalogue Donation D. David-Weill DDW 236; vol.26, p.264";"Département des Arts graphiques"
cl020034384;"Portrait d'homme d'après un tableau de Rembrandt de 1632";"DACHTLER Karl";1800;"RF 30881, Recto; Catalogue Donation D. David-Weill DDW 237; vol.26, p.264";"Département des Arts graphiques"
cl020034385;"Portrait de jeune femme au sein nu";"DULIEU DE CHENEVOUX Louis Marie";1791;"RF 30882, Recto; Catalogue Donation D. David-Weill DDW 238; vol.26, p.264";"Département des Arts graphiques"
cl020034386;"Monsieur de Montgon-Cordeboeuf";"DULIEU DE CHENEVOUX Louis Marie";1796;"RF 30883, Recto; Catalogue Donation D. David-Weill DDW 239; vol.26, p.264";"Département des Arts graphiques"
cl020034387;"Portrait de Sir Joshua Reynolds (1723-1792)";"ESSEX Sarah Comtesse d'";1806;"RF 30884, Recto; Catalogue Donation D. David-Weill DDW 240; vol.26, p.264";"Département des Arts graphiques"
cl020034388;"Sir Kenelm Digby, et sa famille";"ESSEX Sarah Comtesse d'";1807;"RF 30885, Recto; Catalogue Donation D. David-Weill DDW 241; vol.26, p.264";"Département des Arts graphiques"
cl020034389;"Le duc de Bedford et sa famille";"ESSEX Sarah Comtesse d'";1810;"RF 30886, Recto; Catalogue Donation D. David-Weill DDW 242; vol.26, p.265";"Département des Arts graphiques"
cl020034390;"Portrait de femme";"FAVRE Jean François";1786;"RF 30887, Recto; Catalogue Donation D. David-Weill DDW 243; vol.26, p.265";"Département des Arts graphiques"
cl020034391;"Portrait de femme à la haute coiffure Marie-Antoinette";"FAVRE Jean François";;"RF 30888, Recto; Catalogue Donation D. David-Weill DDW 244; vol.26, p.265";"Département des Arts graphiques"
cl020034392;"La Pêche";"FREGENT Etienne";;"RF 30889, Recto; Catalogue Donation D. David-Weill DDW 245; vol.26, p.265";"Département des Arts graphiques"
cl020034393;"Portrait de jeune femme vêtue d'une robe blanche plissée et décolletée";"GAUTIER Pierre Gabriel";1765;"RF 30890, Recto; Catalogue Donation D. David-Weill DDW 246; vol.26, p.265";"Département des Arts graphiques"
cl020034394;Naiades;"GOULU B.";1780;"RF 30891, Recto; Catalogue Donation D. David-Weill DDW 247; vol.26, p.265";"Département des Arts graphiques"
cl020034395;"Portrait d'un rabbin";"Hall, Peter-Adolf";;"RF 30892, Recto; Catalogue Donation D. David-Weill DDW 248; vol.26, p.265";"Département des Arts graphiques"
cl020034396;"Portrait de Madame Longueville";"Hall, Peter-Adolf";;"RF 30893, Recto; Catalogue Donation D. David-Weill DDW 249; vol.26, p.265";"Département des Arts graphiques"
cl020034397;"Portrait de femme";"HONE Horace";1808;"RF 30894, Recto; Catalogue Donation D. David-Weill DDW 250; vol.26, p.265";"Département des Arts graphiques"
cl020034398;"Portrait de femme, en robe violette et manteau jaune doublé de bleu";"Huaut, Pierre II";;"RF 30895, Recto; Catalogue Donation D. David-Weill DDW 251; vol.26, p.266";"Département des Arts graphiques"
cl020034399;"Portrait d'homme";"HUAUD Jean Pierre et Amy";;"RF 30896, Recto; Catalogue Donation D. David-Weill DDW 252; vol.26, p.266";"Département des Arts graphiques"
cl020034400;"Portrait de femme, en robe gris ardoise";"HUBERT le Jeune";"vers 1793";"RF 30897, Recto; vol.26, p.266";"Département des Arts graphiques"
cl020034401;"Angélique et Médor";"HURTER Johann Heinrich von";1769;"RF 30898, Recto; vol.26, p.266";"Département des Arts graphiques"
cl020034402;"La Jeunesse repousse le Plaisir pour suivre la Vertu";"HURTER Johann Heinrich von";1775;"RF 30899, Recto; vol.26, p.266";"Département des Arts graphiques"
cl020034403;"Portrait d'homme, en buste, en habit gris à gilet jaune et bleu";"HURTER Johann Heinrich von";1780;"RF 30900, Recto; vol.26, p.266";"Département des Arts graphiques"
cl020034404;"Le roi George III d'Angleterre";"HURTER Johann Heinrich von";1784;"RF 30901, Recto; vol.26, p.266";"Département des Arts graphiques"
cl020034405;"Portrait de femme, en buste";"HURTER Johann Heinrich von";1785;"RF 30902, Recto; vol.26, p.266";"Département des Arts graphiques"
cl020034406;"La reine Charlotte d'Angleterre";"HURTER Johann Heinrich von";;"RF 30903, Recto; vol.26, p.266";"Département des Arts graphiques"
cl020034407;"Portrait de John Bradshaw";"HURTER Johann Heinrich von";;"RF 30904, Recto; vol.26, p.267";"Département des Arts graphiques"
cl020034408;"Portrait d'Elizabeth Coteau";"KANZ C. le Fils";;"RF 30905, Recto; vol.26, p.267";"Département des Arts graphiques"
cl020034409;"Portrait d'ecclésiastique";"LA CHANA Alexandre de";1741;"RF 30906, Recto; vol.26, p.267";"Département des Arts graphiques"
cl020034410;"Portrait présumé de Monsieur Ponçon";"LEVEQUE Henri l'Aîné";;"RF 30907, Recto; vol.26, p.267";"Département des Arts graphiques"
cl020034411;"Sir Francis Furst, en buste";"LEWIS John";1744;"RF 30908, Recto; vol.26, p.267";"Département des Arts graphiques"
cl020034412;"Portrait de jeune femme";"Liotard, Jean-Étienne";1749;"RF 30909, Recto; Catalogue Donation D. David-Weill DDW 4144; vol.26, p.267";"Département des Arts graphiques"
cl020034413;"Portrait de jeune femme";"ROUQUET Jean André";;"RF 30910, Recto; Catalogue Donation D. David-Weill DDW 4080; vol.26, p.267";"Département des Arts graphiques"
cl020034414;"Portrait de femme, en buste";"ROUQUET Jean André";;"RF 30911, Recto; Catalogue Donation D. David-Weill DDW 4122; vol.26, p.267";"Département des Arts graphiques"
cl020034415;"Portrait de jeune femme";"MAILLY Barnabé Augustin de";;"RF 30912, Recto; vol.26, p.267";"Département des Arts graphiques"
cl020034416;"Portrait d'homme en buste";"MARCINHES Pierre François";1776;"RF 30913, Recto; vol.26, p.267";"Département des Arts graphiques"
cl020034417;"Portrait de la femme de l'artiste, assise dans un fauteuil";"MAURIS Jacques";1774;"RF 30914, Recto; vol.26, p.267";"Département des Arts graphiques"
cl020034418;"Autoportrait en buste";"MAURIS Jacques";;"RF 30915, Recto; vol.26, p.268";"Département des Arts graphiques"
cl020034419;"Jeune femme, en corsage bleu et manteau blanc";"MOSER Georg Michael";;"RF 30916, Recto; vol.26, p.268";"Département des Arts graphiques"
cl020034420;"Vénus endormie";"MURPHY Denis Brownell";1820;"RF 30917, Recto; vol.26, p.268";"Département des Arts graphiques"
cl020034421;"Portrait de Charles James Fox (1749-1806).";"MUSS Charles";1820;"RF 30918, Recto; vol.26, p.268";"Département des Arts graphiques"
cl020034422;"Portrait d'homme, en buste";"MUSSARD Jean";;"RF 30919, Recto; vol.26, p.268";"Département des Arts graphiques"
cl020034423;"La Servante coupable";"MUSSARD Jean Antoine";1723;"RF 30920, Recto; vol.26, p.268";"Département des Arts graphiques"
cl020034424;"Portrait de Georgiana, Duchesse de Devonshire";"PEAT Thomas";;"RF 30921, Recto; vol.26, p.268";"Département des Arts graphiques"
cl020034425;"Portrait de jeune femme, à coiffure Pompadour";PERIER;1766;"RF 30922, Recto; vol.26, p.268";"Département des Arts graphiques"
cl020034426;"Portrait d'homme, en buste";"BOIT Charles";;"RF 30923, Recto; vol.26, p.268";"Département des Arts graphiques"
cl020034427;"Portrait d'homme, en buste, en habit violet à broderies d'or";"Petitot, Jean I";;"RF 30924, Recto; vol.26, p.268";"Département des Arts graphiques"
cl020034428;"Portrait d'homme, en buste, en cuirasse";"Petitot, Jean I";;"RF 30925, Recto; vol.26, p.268";"Département des Arts graphiques"
cl020034429;"Portrait de Philippe, duc d'Orléans, frère de Louis XIV, vers 12 ans";"Petitot, Jean I";;"RF 30926, Recto; vol.26, p.269";"Département des Arts graphiques"
cl020034430;"Portrait de Mrs Kirk";"Petitot, Jean I";;"RF 30927, Recto; vol.26, p.269";"Département des Arts graphiques"
cl020034431;"Portrait de Colbert, en buste";"Petitot, Jean I";;"RF 30928, Recto; vol.26, p.269";"Département des Arts graphiques"
cl020034432;"Portrait de Louis XIV âgé";"Petitot, Jean I";;"RF 30929, Recto; vol.26, p.269";"Département des Arts graphiques"
cl020034433;"Portrait de jeune femme, en buste";"PREWETT William";1660;"RF 30930, Recto; vol.26, p.269";"Département des Arts graphiques"
cl020034434;"Portrait de femme âgée, en buste";"PREWETT William";1660;"RF 30931, Recto; vol.26, p.269";"Département des Arts graphiques"
cl020034435;"Portrait de jeune femme";"PREWETT William";;"RF 30932, Recto; vol.26, p.269";"Département des Arts graphiques"
cl020034436;"Portrait de femme, en buste";"PRIEUR Paul";;"RF 30933, Recto; vol.26, p.269";"Département des Arts graphiques"
cl020034437;"Diane et ses nymphes surprises par Actéon";"ROCHER Alexandre";1772;"RF 30934, Recto; vol.26, p.269";"Département des Arts graphiques"
cl020034438;"Portrait de jeune femme";"RODE Godfried Hendrik";1791;"RF 30935, Recto; vol.26, p.269";"Département des Arts graphiques"
cl020034439;"Portrait de femme, en buste";"DE ROSSI Pietro";;"RF 30936, Recto; vol.26, p.269";"Département des Arts graphiques"
cl020034440;"Portrait de jeune femme, à mi-corps";"ROUQUET Jean André";;"RF 30937, Recto; vol.26, p.269";"Département des Arts graphiques"
cl020034441;"Portrait de François I, Empereur d'Allemagne";"ROUQUET Jean André";;"RF 30938, Recto; vol.26, p.270";"Département des Arts graphiques"
cl020034442;"Portrait de jeune femme avec un éventail";"ROUQUET Jean André";;"RF 30939, Recto; vol.26, p.270";"Département des Arts graphiques"
cl020034443;"Portrait d'homme";"ROUQUET Jean André";;"RF 30940, Recto; vol.26, p.270";"Département des Arts graphiques"
cl020034444;"Portrait d'homme de face, en buste";"ROUX Jean Marc";;"RF 30941, Recto; vol.26, p.270";"Département des Arts graphiques"
cl020034445;"Portrait de Georg Friedrich Haendel";"SEAMAN Noah";1741;"RF 30942, Recto; vol.26, p.270";"Département des Arts graphiques"
cl020034446;"Portrait d'un lord anglais, à mi-corps";"SEAMAN Noah";;"RF 30943, Recto; vol.26, p.270";"Département des Arts graphiques"
cl020034447;"Portrait de William Dorant en buste";"SEGUIN Thomas";1789;"RF 30944, Recto; vol.26, p.270";"Département des Arts graphiques"
cl020034448;"Portrait de jeune femme, en buste";"Soiron, Jean François";1786;"RF 30945, Recto; vol.26, p.270";"Département des Arts graphiques"
cl020034449;"Scène militaire";"Soiron, Jean François";1793;"RF 30946, Recto; vol.26, p.270";"Département des Arts graphiques"
cl020034450;"Portrait d'homme, à mi-corps, assis";"Soiron, Jean François";1801;"RF 30947, Recto; vol.26, p.270";"Département des Arts graphiques"
cl020034451;"Portrait de Madame de Grignan";"Soiron, Jean François";;"RF 30948, Recto; vol.26, p.270";"Département des Arts graphiques"
cl020034452;"Portrait d'homme, en buste";"SPENCER Gervase";1750;"RF 30949, Recto; vol.26, p.271";"Département des Arts graphiques"
cl020034453;"Portrait de femme, en buste";"SPENCER Gervase";1759;"RF 30950, Recto; vol.26, p.271";"Département des Arts graphiques"
cl020034454;"Portrait d'Esther, comtesse de Sussex";"SPICER Henry";;"RF 30951, Recto; vol.26, p.271";"Département des Arts graphiques"
cl020034455;"Portrait d'homme âgé, en buste";"TERROUX Elisabeth";;"RF 30952, Recto; vol.26, p.271";"Département des Arts graphiques"
cl020034456;"Portrait présumé de Mary Cosway assise dans un fauteuil";"TERROUX Elisabeth";;"RF 30953, Recto; vol.26, p.271";"Département des Arts graphiques"
cl020034457;"Portrait de jeune femme assise, à mi-corps";"TERROUX Elisabeth";;"RF 30954, Recto; vol.26, p.271";"Département des Arts graphiques"
cl020034458;"Portrait de jeune femme, à mi-corps";"THIENPONDT Carl Friedrich";1758;"RF 30955, Recto; vol.26, p.271";"Département des Arts graphiques"
cl020034459;"Portrait de Jean Jacques Rousseau, de profil";"THOURON Jacques";1770;"RF 30956, Recto; vol.26, p.271";"Département des Arts graphiques"
cl020034460;"Portrait de Boileau, en buste";"THOURON Jacques";;"RF 30957, Recto; vol.26, p.271";"Département des Arts graphiques"
cl020034461;"Portrait de jeune homme, en buste";"THOURON Jacques";;"RF 30958, Recto; vol.26, p.271";"Département des Arts graphiques"
cl020034462;"Portrait d'homme jeune, en buste";"THOURON Jacques";;"RF 30959, Recto; vol.26, p.272";"Département des Arts graphiques"
cl020034463;"Portrait de Catherine II, en buste";"TIELKER Johann Friedrich";;"RF 30960, Recto; vol.26, p.272";"Département des Arts graphiques"
cl020034464;"Scènes de l'histoire de Jacob";"TOUTIN Henry";;"RF 30961, Recto; vol.26, p.272";"Département des Arts graphiques"
cl020034465;"Scènes de l'histoire de Moïse";"TOUTIN Henry";;"RF 30961.BIS, Recto";"Département des Arts graphiques"
cl020034466;"L'acteur Lekain dans le rôle d'Orosmane";"WEYLER Jean-Baptiste";1782;"RF 30962, Recto; vol.26, p.272";"Département des Arts graphiques"
cl020034467;"L'acteur Le Kain dans le rôle d'Orosmane";"WEYLER Jean-Baptiste";;"RF 30963, Recto; vol.26, p.272";"Département des Arts graphiques"
cl020034468;"Portrait de Cromwell, en buste";"WEYLER Jean-Baptiste";;"RF 30964, Recto; vol.26, p.272";"Département des Arts graphiques"
cl020034469;"Portrait d'un officier, en buste, en uniforme blanc et gilet bleu";"WEYLER Jean-Baptiste";;"RF 30965, Recto; vol.26, p.272";"Département des Arts graphiques"
cl020034470;"Portrait de François II, empereur d'Autriche";"WEYLER-KUGLER Louise";1810;"RF 30966, Recto; vol.26, p.272";"Département des Arts graphiques"
cl020034471;"Portrait de la reine Hortense";"WEYLER-KUGLER Louise";1813;"RF 30967, Recto; vol.26, p.272";"Département des Arts graphiques"
cl020034472;"Portrait du Cardinal de Richelieu, en buste";"WEYLER-KUGLER Louise";;"RF 30968, Recto; vol.26, p.272";"Département des Arts graphiques"
cl020034473;"Portrait présumé de Blaise Pascal, adolescent";"WEYLER-KUGLER Louise";;"RF 30969, Recto; vol.26, p.272";"Département des Arts graphiques"
cl020034474;"Portrait de Hyacinthe Rigaud";"WEYLER-KUGLER Louise";;"RF 30970, Recto; vol.26, p.273";"Département des Arts graphiques"
cl020034475;"Portrait de jeune femme, portant une robe blanche à corsage lacé de bleu";"ZINCKE Christian Friedrich";;"RF 30971, Recto; vol.26, p.273";"Département des Arts graphiques"
cl020034476;"Portrait de John Gay";"ZINCKE Christian Friedrich";;"RF 30972, Recto; vol.26, p.273";"Département des Arts graphiques"
cl020034477;"Portrait de femme portant un corsage de velours noir brodé d'or";"ZINCKE Christian Friedrich";;"RF 30973, Recto; vol.26, p.273";"Département des Arts graphiques"
cl020034478;"Hugues de Lyonne et sa famille";"ANONYME FRANCAIS";;"RF 30974, Recto; vol.26, p.273";"Département des Arts graphiques"
cl020034479;"Portrait de Louis XV, enfant";"ANONYME FRANCAIS";;"RF 30975, Recto; vol.26, p.273";"Département des Arts graphiques"
cl020034480;"Portrait présumé de l'acteur Lekain dans le rôle d'Henri IV";"ANONYME FRANCAIS";;"RF 30976, Recto; vol.26, p.273";"Département des Arts graphiques"
cl020034481;"Portrait de femme, en buste";"ANONYME FRANCAIS";;"RF 30977, Recto; vol.26, p.273";"Département des Arts graphiques"
cl020034482;"Portrait d'homme portant une veste rouge à passementeries d'or";"Hall, Peter-Adolf";;"RF 30978, Recto; vol.26, p.273";"Département des Arts graphiques"
cl020034483;"La Toilette : jeune femme faisant la toilette de son garçonnet";"ANONYME FRANCAIS";;"RF 30979, Recto; vol.26, p.274";"Département des Arts graphiques"
cl020034484;"Jeune femme au sein nu, avec des fruits";"ANONYME FRANCAIS";;"RF 30980, Recto; vol.26, p.274";"Département des Arts graphiques"
cl020034485;"Portrait de femme, portant une robe verte et haute coiffure Marie Antoinette";"ANONYME ALLEMAND";;"RF 30981, Recto; vol.26, p.274";"Département des Arts graphiques"
cl020034486;"Portrait de Clare Gérard";"HONE Horace";1794;"RF 30982, Recto; vol.26, p.274";"Département des Arts graphiques"
cl020034487;"Portrait de femme, en buste";"ANONYME ANGLAIS";;"RF 30983, Recto; vol.26, p.274";"Département des Arts graphiques"
cl020034488;"Portrait d'un officier anglais, en buste";"TIELKER Johann Friedrich";;"RF 30984, Recto; vol.26, p.274";"Département des Arts graphiques"
cl020034489;"Portrait de jeune femme, à mi-corps, avec une plume bleue dans ses cheveux";"ANONYME ANGLAIS";;"RF 30985, Recto; vol.26, p.274";"Département des Arts graphiques"
cl020034490;"Portrait d'homme, en buste, en habit de velours vert à jabot";"ZINCKE Christian Friedrich";;"RF 30986, Recto; vol.26, p.274";"Département des Arts graphiques"
cl020034491;"Portrait d'Henriette-Marie de France, reine d'Angleterre et d'Ecosse (1609-1669), en buste";"ANONYME ANGLAIS";;"RF 30987, Recto; vol.26, p.274";"Département des Arts graphiques"
cl020034492;"Portrait de famille dans un parc";"ANONYME ANGLAIS";;"RF 30988, Recto; vol.26, p.274";"Département des Arts graphiques"
cl020034493;"Portrait de jeune femme, portant une mantille de dentelle noire";"ANONYME ESPAGNOL fin XVIIIè s";;"RF 30989, Recto; vol.26, p.275";"Département des Arts graphiques"
cl020034494;"Portrait de femme, en buste, coiffée d'un chapeau noir à ruban blanc";"ECOLE FRANCO-RUSSE fin XVIIIè s";;"RF 30990, Recto; vol.26, p.275";"Département des Arts graphiques"
cl020034495;"Portrait de Louis XIV, enfant, à mi-corps";"ECOLE FRANCO-SUISSE";;"RF 30991, Recto; vol.26, p.275";"Département des Arts graphiques"
cl020034496;"Portrait de la duchesse de Villeroy";"ROUQUET Jean André";"Vers 1750";"RF 30992, Recto; vol.26, p.275";"Département des Arts graphiques"
cl020034497;"Catherine II jouant de la harpe, vêtue d'un costume brodé de perles";"ECOLE FRANCO-SUISSE";;"RF 30993, Recto; vol.26, p.275";"Département des Arts graphiques"
