ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010273927;plat;;;"H 271.1; Cp 3213";"Département des Antiquités grecques, étrusques et romaines"
cl010268452;plat;"peintre de Robinson";"-350 / -325  (3e quart IVe s. av. J.-C.)";"ED 1001; N 3032";"Département des Antiquités grecques, étrusques et romaines"
cl010274582;plat;"apparenté au peintre de Grassi";"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"K 586; Cp 1112";"Département des Antiquités grecques, étrusques et romaines"
cl010274581;plat;"groupe de Lyman Allyn";"-350 / -300  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 585; Cp 1180";"Département des Antiquités grecques, étrusques et romaines"
cl010274580;plat;"palmer-scallop painter";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 584; Cp 1091";"Département des Antiquités grecques, étrusques et romaines"
cl010274576;plat;"peintre de l'hippocampe";"-320 / -310  (4e quart IVe s. av. J.-C.)";"K 580; ED 948; N 2939";"Département des Antiquités grecques, étrusques et romaines"
cl010274577;plat;"Three-Stripe painter";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 581; ED 993; N 3020";"Département des Antiquités grecques, étrusques et romaines"
cl010274578;plat;"peintre de Grassi";"-360 / -350  (2e quart IVe s. av. J.-C.)";"K 582; Cp 1108";"Département des Antiquités grecques, étrusques et romaines"
cl010274584;plat;"groupe de Carlsruhe 66-140";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 588; Cp 1111";"Département des Antiquités grecques, étrusques et romaines"
cl010274587;plat;"Flatfish painter";"-350 / -325  (3e quart IVe s. av. J.-C.)";"CA 312; K 590";"Département des Antiquités grecques, étrusques et romaines"
cl010274579;plat;"palmer-scallop painter";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 583; Cp 1106";"Département des Antiquités grecques, étrusques et romaines"
cl010264664;plat;"peintre de Lyon";"-350 / -325  (3e quart IVe s. av. J.-C.)";"Cp 1093";"Département des Antiquités grecques, étrusques et romaines"
cl010274575;plat;"peintre de la brême";"-340 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 579; ED 944; N 2961";"Département des Antiquités grecques, étrusques et romaines"
cl010273932;plat;;;"H 274.1; Cp 3521";"Département des Antiquités grecques, étrusques et romaines"
cl010273906;plat;;;"H 261.1; Cp 1399";"Département des Antiquités grecques, étrusques et romaines"
cl010273920;plat;;;"H 268.1; Cp 3544";"Département des Antiquités grecques, étrusques et romaines"
cl010265959;plat;;;"Cp 3537.1";"Département des Antiquités grecques, étrusques et romaines"
cl010260198;plat;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"CA 2265";"Département des Antiquités grecques, étrusques et romaines"
cl010264569;plat;;;"Cp 1080";"Département des Antiquités grecques, étrusques et romaines"
cl010265573;plat;;;"Cp 1330";"Département des Antiquités grecques, étrusques et romaines"
cl010265586;plat;;;"Cp 1351";"Département des Antiquités grecques, étrusques et romaines"
cl010265769;plat;;;"Cp 1792";"Département des Antiquités grecques, étrusques et romaines"
cl010273904;plat;;;"H 260.1; Cp 1400";"Département des Antiquités grecques, étrusques et romaines"
cl010273952;plat;;;"H 286; Cp 1394";"Département des Antiquités grecques, étrusques et romaines"
cl010264560;plat;;;"Cp 1079";"Département des Antiquités grecques, étrusques et romaines"
cl010265567;plat;;;"Cp 1321";"Département des Antiquités grecques, étrusques et romaines"
cl010273918;plat;;;"H 267.1; Cp 1387";"Département des Antiquités grecques, étrusques et romaines"
cl010273931;plat;;;"H 273; Cp 1404";"Département des Antiquités grecques, étrusques et romaines"
cl010273934;plat;;;"H 276.1; Cp 1406";"Département des Antiquités grecques, étrusques et romaines"
cl010273938;plat;;;"H 278; Cp 1388";"Département des Antiquités grecques, étrusques et romaines"
cl010273946;plat;;;"H 283.1; Cp 1359";"Département des Antiquités grecques, étrusques et romaines"
cl010286942;plat;;;"S 6671";"Département des Antiquités grecques, étrusques et romaines"
cl010312935;plat;;;"ED 1022";"Département des Antiquités grecques, étrusques et romaines"
cl010254481;plat;;"-500 / -400  (Ve s. av. J.-C. [?])";"Eléonte 436; Elé 302";"Département des Antiquités grecques, étrusques et romaines"
cl010260207;plat;;;"CA 2275";"Département des Antiquités grecques, étrusques et romaines"
cl010265557;plat;;;"Cp 1306";"Département des Antiquités grecques, étrusques et romaines"
cl010265566;plat;;;"Cp 1318";"Département des Antiquités grecques, étrusques et romaines"
cl010265569;plat;;;"Cp 1324";"Département des Antiquités grecques, étrusques et romaines"
cl010265571;plat;;;"Cp 1327";"Département des Antiquités grecques, étrusques et romaines"
cl010265584;plat;;;"Cp 1349";"Département des Antiquités grecques, étrusques et romaines"
cl010265585;plat;;;"Cp 1350";"Département des Antiquités grecques, étrusques et romaines"
cl010266894;plat;;"-400 / -300  (IVe s. av. J.-C.)";"Cp 559.1";"Département des Antiquités grecques, étrusques et romaines"
cl010273943;plat;;;"H 281; Cp 1402";"Département des Antiquités grecques, étrusques et romaines"
cl010273944;plat;;;"H 282.1; Cp 3215";"Département des Antiquités grecques, étrusques et romaines"
cl010273956;plat;;;"H 290.1; Cp 3530";"Département des Antiquités grecques, étrusques et romaines"
cl010274585;plat;"peintre du Louvre K 589";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 589; Cp 1115";"Département des Antiquités grecques, étrusques et romaines"
cl010310610;plat;;"-400 / -300  (IVe s. av. J.-C.)";"S 15419";"Département des Antiquités grecques, étrusques et romaines"
cl010286943;plat;;;"S 6672";"Département des Antiquités grecques, étrusques et romaines"
cl010286944;plat;;;"S 6673";"Département des Antiquités grecques, étrusques et romaines"
cl010321477;"Plat aux poissons";;"1400 / 1500  (XVe siècle)";"MAO 698";"Département des Arts de l'Islam"
cl010354209;plat;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Cp 1089";"Département des Antiquités grecques, étrusques et romaines"
cl010503922;"Plat à ombilic avec une ronde de poissons";;"1550 / 1600  (2e moitié du XVIe siècle)";RFML.OA.2023.14.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010329385;"Plat à la ronde de poissons dorés";;"1285 / 1315  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"OA 6456";"Département des Arts de l'Islam"
cl010351834;plat;"peintre de Lyon";"-350 / -325  (3e quart IVe s. av. J.-C.)";X.482-41;"Département des Antiquités grecques, étrusques et romaines"
cl010354796;plat;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"LL 152; N 2953; A 1750";"Département des Antiquités grecques, étrusques et romaines"
cl010354215;plat;;"-350 / -320  (2e moitié IVe s. av. J.-C.)";"Cp 1105";"Département des Antiquités grecques, étrusques et romaines"
cl010351832;plat;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"D 863.1.95";"Département des Antiquités grecques, étrusques et romaines"
cl010114719;"Plat ovale : ""rustiques figulines""";"Maître dit ""au griffon""";"1585 / 1615  (Fin du XVIe siècle - début du XVIIè siècle)";"OA 1361";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117275;"Plat ovale : rustiques figulines";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MRR 133; N 170";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097831;"Plat ovale : ""rustiques figulines""";;"1550 / 1650  (2e moitié du XVIe siècle ; 1ere moitié du XVIIe siècle)";"OA 1360";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020024577;"Canard et trois poissons entrecroisés";"NEUVILLE Alphonse Marie de";;"RF 11466, Recto; vol.23, p.163";"Département des Arts graphiques"
cl010100230;"Grand plat rond : Armoiries";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 9004";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114381;"Plat ovale : Allégorie de l'Eau";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MRR 151; N 160";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105023;"Plat ovale : décor de ""rustiques figulines""";Anonyme;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 3529; 187 N; N 169; ECL 13202";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010362694;vase;;;17771./Tunisie;"Département des Antiquités orientales"
cl010096694;"Bassin ovale : ""rustiques figulines""";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2293; N 187";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010361687;vase;;;"Tunisie; 17772";"Département des Antiquités orientales"
cl010115455;"Etui de livre rectangulaire";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 321";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010348301;assiette;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1345; 10001";"Département des Antiquités grecques, étrusques et romaines"
cl010114716;"Bassin ovale : ""rustiques figulines""";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1358";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010180580;"bulle de scellement ; cachet";;"-4000 / -3500  (Suse I)";"SB 6943; MDP XVI 113; AS 15361 113";"Département des Antiquités orientales"
cl010101301;"Assiette : Le Mois de février";"Court, Jean";"1550 / 1600  (2e moitié du XVIe siècle)";"R 277";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010057417;"Intérieur d'étable";"Kalf, Willem ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"INV 2186; MR 1128";"Département des Peintures"
cl010096635;"Patène de serpentine du trésor de Saint-Denis";Anonyme;900;"MR 415";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
