ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010252319;"table à libations";;"-1600 / -1400  (XVIe s. av. J.-C. ; XVe s. av. J.-C.)";"MND 716; Ma 4547; IPS 358";"Département des Antiquités grecques, étrusques et romaines"
cl010346347;intaille;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Bj 1497; C 845";"Département des Antiquités grecques, étrusques et romaines"
cl010120874;"""Vase à la cachette""";;"vers -2450";"SB 2723; A 7274; MDP XIII 287";"Département des Antiquités orientales"
cl010176827;"""Vase à la cachette""";;"vers -2450";"SB 2723 BIS; A 7274";"Département des Antiquités orientales"
cl010258938;kyathos;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"C 650; Cp 3165";"Département des Antiquités grecques, étrusques et romaines"
cl010301613;"Tirage d’une tablette inscrite d'Haghia Triada";;;"Gy 2143";"Département des Antiquités grecques, étrusques et romaines"
cl010121705;vase;;"-1000 / -744  (Néo-élamite I)";"SB 441; H 233";"Département des Antiquités orientales"
cl010267821;"vase passoire";;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"D 23; NIII 2631";"Département des Antiquités grecques, étrusques et romaines"
cl010125209;brasero;;"638 / 1096  (Islamique)";"AO 14576; M 16";"Département des Antiquités orientales"
cl010262794;figurine;;"vers -1325";"CA 591";"Département des Antiquités grecques, étrusques et romaines"
cl010250138;figurine;;"-1300 / -1200  (XIIIe s. av. J.-C.)";"CA 1714.6";"Département des Antiquités grecques, étrusques et romaines"
cl010120960;stèle;;"-225 / -50  (Punique)";"AO 5206; BERTRANDY, 1987, n° 38";"Département des Antiquités orientales"
cl010167958;cachet;;"-5900 / -3700  (Obeid)";"AO 7267; CCO A. 962";"Département des Antiquités orientales"
cl010174559;"élément architectural";;"-2400 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 139; A 6429; MDP XXXI G";"Département des Antiquités orientales"
cl010165384;cachet;;"-5900 / -3000  (IVe mill av. J.-C. ; Obeid)";"AO 4529; CCO A. 965";"Département des Antiquités orientales"
cl010174560;"élément architectural";;"-2400 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 140 A; PEZARD ET POTTIER 462; MDP XXXI H; MDP XXXI H2; A 6119";"Département des Antiquités orientales"
cl010120940;stèle;;"-225 / -50  (Punique)";"AO 5185; BERTRANDY, 1987, No 18";"Département des Antiquités orientales"
cl010174575;"élément architectural";;"-2400 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 155; PEZARD ET POTTIER 460; A 6424; MDP XXXI F";"Département des Antiquités orientales"
cl010262788;figurine;;"vers -1325";"CA 590";"Département des Antiquités grecques, étrusques et romaines"
cl010120985;stèle;;"-225 / -50  (Punique)";"AO 5235; BERTRANDY, 1987, No 67";"Département des Antiquités orientales"
cl010192769;vase;;;"A 7117";"Département des Antiquités orientales"
cl010145789;tablette;;"-604 / -562  (Néo-babylonien : Nabuchodonosor II)";"AO 21063";"Département des Antiquités orientales"
cl010259841;figurine;;"vers -1360";"CA 1872";"Département des Antiquités grecques, étrusques et romaines"
cl010192846;vase;;;"A 6478 ?";"Département des Antiquités orientales"
cl010281570;"groupe de figurines";;"-1300 / -1200  (XIIIe s. av. J.-C.)";"MNE 1007";"Département des Antiquités grecques, étrusques et romaines"
cl010120970;stèle;;"-225 / -50  (Punique)";"AO 5220; BERTRANDY, 1987, n° 52";"Département des Antiquités orientales"
cl010267855;œnochoé;;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"D 27; MNC 470";"Département des Antiquités grecques, étrusques et romaines"
