ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020216164;"Temple d'Armachis près du sphinx et de la pyramide de Kheops";"CRAPELET Louis Amable";1853;"RF 5994, Recto; vol.21, p.162";"Département des Arts graphiques"
cl020216159;"Le Sphinx, et les pyramides de Mykerinos, Kheops et Chephren";"CRAPELET Louis Amable";1853;"RF 5989, Recto; vol.21, p.162";"Département des Arts graphiques"
cl020216158;"Vue du plateau de Gizeh avec les pyramides de Chephren et Kheops";"CRAPELET Louis Amable";1853;"RF 5988, Recto; vol.21, p.161";"Département des Arts graphiques"
cl010018754;scarabée;;"-664 / -332  (Basse Époque)";"E 3896";"Département des Antiquités égyptiennes"
cl010038333;"empreinte de sceau";;"-664 / -332 (?)  (Basse Époque ; époque moderne)";"E 22350; EG 2763; MG 4851";"Département des Antiquités égyptiennes"
cl010005261;"Stèle de Néfertiabet";;"-2590 / -2533  (Khéops ; Djedefrê ; Khéphren)";"E 15591; E 22745; Curtis n°246";"Département des Antiquités égyptiennes"
cl010010165;"Relief de Rahotep";;"-2620 / -2565  (Snéfrou ; Khéops)";"E 11430";"Département des Antiquités égyptiennes"
cl010027212;scarabée;;"-664 / -332  (Basse Époque)";"E 15902";"Département des Antiquités égyptiennes"
cl010037059;"moule à amulette";;;"E 24649";"Département des Antiquités égyptiennes"
cl020216163;"Village de Kafr el Haroun près des pyramides de Gizeh";"CRAPELET Louis Amable";1853;"RF 5993, Recto; vol.21, p.162";"Département des Arts graphiques"
cl020043139;"Les pyramides de Memphis, le Sphinx, au soleil couchant";"BALZAC Charles Louis";;"RF 34437, Recto; vol.27, p.416";"Département des Arts graphiques"
cl010051860;"stèle cintrée";;"-521 / -485  (Darius I)";"N 444; IM 2857";"Département des Antiquités égyptiennes"
