ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010288830;couronne;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Bj 2414.1; CA 530";"Département des Antiquités grecques, étrusques et romaines"
cl010288831;couronne;;;"Bj 2414.2; CA 530";"Département des Antiquités grecques, étrusques et romaines"
cl010288834;couronne;;;"Bj 2414.5; CA 530";"Département des Antiquités grecques, étrusques et romaines"
cl010288835;couronne;;;"Bj 2414.6; CA 530";"Département des Antiquités grecques, étrusques et romaines"
cl010252645;couronne;;"-400 / -300  (IVe s. av. J.-C.)";"Bj 118.1; MND 330";"Département des Antiquités grecques, étrusques et romaines"
cl010288832;couronne;;;"Bj 2414.3; CA 530";"Département des Antiquités grecques, étrusques et romaines"
cl010433523;Couronne;Anonyme;"1300 / 1900  (XIVe siècle [?] ; XVe siècle [?] ; XIXe siècle [?])";"SN 787 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010295277;couronne;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Br 6199; Br 6725; CA 1775";"Département des Antiquités grecques, étrusques et romaines"
cl010427644;couronne;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Br 6199; Br 6724; CA 1776";"Département des Antiquités grecques, étrusques et romaines"
cl010255708;couronne;;;"Bj 116";"Département des Antiquités grecques, étrusques et romaines"
cl010255717;couronne;;;"Bj 117";"Département des Antiquités grecques, étrusques et romaines"
cl010024423;couronne;;;"N 2738 B";"Département des Antiquités égyptiennes"
cl010255698;couronne;;;"Bj 115";"Département des Antiquités grecques, étrusques et romaines"
cl010255745;couronne;;"-500 / -375  (1e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"Bj 120";"Département des Antiquités grecques, étrusques et romaines"
cl010019210;couronne;;;"E 2614; N 2738 A; Clot bey C 31 n°47";"Département des Antiquités égyptiennes"
cl010255666;couronne;;"vers -350";"Bj 112";"Département des Antiquités grecques, étrusques et romaines"
cl010255767;couronne;;"-425 / -400  (4e quart Ve s. av. J.-C. [?])";"Bj 122";"Département des Antiquités grecques, étrusques et romaines"
cl010255808;couronne;;;"Bj 126; MND 1278";"Département des Antiquités grecques, étrusques et romaines"
cl010288704;couronne;;;"Bj 118.2; MND 330";"Département des Antiquités grecques, étrusques et romaines"
cl010288836;couronne;;;"Bj 2414.7; CA 530";"Département des Antiquités grecques, étrusques et romaines"
cl010427664;couronne;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Bj 2496; CA 1775";"Département des Antiquités grecques, étrusques et romaines"
cl010288833;couronne;;;"Bj 2414.4; CA 526";"Département des Antiquités grecques, étrusques et romaines"
cl010097017;"Couronne aux camées, dite ""couronne de Charlemagne""";"Biennais, Martin-Guillaume";1804;"MS 91";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100396;"Couronne-reliquaire dite de Liège";Anonyme;"1250 / 1300  (2e moitié du XIIIe siècle)";"OA 9445";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010256474;couronne;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Bj 2236; MNE 79";"Département des Antiquités grecques, étrusques et romaines"
cl010037826;couronne;;"98 / 117  (Trajan)";"E 13417; CM 399";"Département des Antiquités égyptiennes"
cl010098254;Couronne;Anonyme;"1500 / 1600  (XVIe siècle [?])";"OA 2809";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010308992;couronne;;;"Br 6174; MN 1470.?; MN 1470.bis ?";"Département des Antiquités grecques, étrusques et romaines"
cl010221584;"couronne, fragment";;;"CC S INV 148";"Service de l'Histoire du Louvre"
cl010221586;"couronne, fragment";;;"CC S INV 150";"Service de l'Histoire du Louvre"
cl010221587;"couronne, fragment";;;"CC S INV 151";"Service de l'Histoire du Louvre"
cl010221585;"couronne, fragment";;;"CC S INV 149";"Service de l'Histoire du Louvre"
cl010221588;"couronne, fragment";;;"CC S INV 152";"Service de l'Histoire du Louvre"
cl020507995;"Couronne de France";"Le Brun, Charles";"vers 1674/1679";"INV 29847.150, Recto; Inventaire Le Brun, t. I L 340";"Département des Arts graphiques"
cl010044524;"Couronne de Leukyôné";;"615 / 690  (Héraclides)";"E 31967";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010091001;"Couronne impériale";"Simouillard, Joseph Félix ; France";"1800 / 1900  (XIXe siècle)";"ENT 1999.37";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010106811;"Couronne de statuette de Vierge";Anonyme;"1500 / 1600  (XVIe siècle [?])";"OA 637";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010252125;"élément de couronne";;"-200 / -100  (IIe s. av. J.-C.)";"ED 2134; N 4952";"Département des Antiquités grecques, étrusques et romaines"
cl010267599;"élément de couronne";;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 9540";"Département des Antiquités grecques, étrusques et romaines"
cl010286396;"élément de couronne";;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"S 5931";"Département des Antiquités grecques, étrusques et romaines"
cl010295280;"élément de couronne";;;"CA 1776.4";"Département des Antiquités grecques, étrusques et romaines"
cl010501801;"élément de couronne";;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MNB 611.1; MNB 611";"Département des Antiquités grecques, étrusques et romaines"
cl010375066;"Moulage de couronne blanche";;"1750 / 1950  (époque moderne)";"E 33788";"Département des Antiquités égyptiennes"
cl010250613;"élément de couronne";;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"CA 635.9";"Département des Antiquités grecques, étrusques et romaines"
cl010267513;"élément de couronne";;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 9411 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010267602;"élément de couronne";;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 9554";"Département des Antiquités grecques, étrusques et romaines"
cl010267609;"élément de couronne";;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 9565";"Département des Antiquités grecques, étrusques et romaines"
cl010267615;"élément de couronne";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 9574";"Département des Antiquités grecques, étrusques et romaines"
cl010295281;"élément de couronne";;;"CA 1776.b";"Département des Antiquités grecques, étrusques et romaines"
cl010305328;"élément de couronne";;;"MNB 611.29";"Département des Antiquités grecques, étrusques et romaines"
cl010305329;"élément de couronne";;;"MNB 611.27";"Département des Antiquités grecques, étrusques et romaines"
cl010305331;"élément de couronne";;;"MNB 611.1";"Département des Antiquités grecques, étrusques et romaines"
cl010305342;"élément de couronne";;;"MNB 611.2";"Département des Antiquités grecques, étrusques et romaines"
cl010305350;"élément de couronne";;;"MNB 611.3";"Département des Antiquités grecques, étrusques et romaines"
cl010499183;"élément de couronne";;;"Br 6275.22.1; MN 1470.?; MN 1470.bis?";"Département des Antiquités grecques, étrusques et romaines"
cl010250589;"élément de couronne";;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"CA 1776.3; CA 1776.5; CA 1776.a; CA 1776.b; CA 1776.1; CA 1776.2; CA 1776.4; CA 1776.6";"Département des Antiquités grecques, étrusques et romaines"
cl010255830;"élément de couronne";;;"Bj 128";"Département des Antiquités grecques, étrusques et romaines"
cl010255841;"élément de couronne";;;"Bj 129; MND 1340";"Département des Antiquités grecques, étrusques et romaines"
cl010255853;"élément de couronne";;;"Bj 130; MND 1340";"Département des Antiquités grecques, étrusques et romaines"
cl010267603;"élément de couronne";;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 9557";"Département des Antiquités grecques, étrusques et romaines"
cl010267604;"élément de couronne";;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 9558";"Département des Antiquités grecques, étrusques et romaines"
cl010305326;"élément de couronne";;;"MNB 611.31; N 4950";"Département des Antiquités grecques, étrusques et romaines"
cl010305327;"élément de couronne";;;"MNB 611.30";"Département des Antiquités grecques, étrusques et romaines"
cl010305330;"élément de couronne";;;"MNB 611.28";"Département des Antiquités grecques, étrusques et romaines"
cl010252669;"élément de couronne";;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MNB 611.2";"Département des Antiquités grecques, étrusques et romaines"
cl010252680;"élément de couronne";;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MN 693; MN 694; MN 698; MN 697; MN 696; MN 695";"Département des Antiquités grecques, étrusques et romaines"
cl010288705;"élément de couronne";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Bj 119.1; MNC 1292";"Département des Antiquités grecques, étrusques et romaines"
cl010252692;"élément de couronne";;"-550 / -200  (2e moitié VIe s. av. J.-C. ; IIIe s. av. J.-C.)";"MNB 611.3";"Département des Antiquités grecques, étrusques et romaines"
cl010252694;"élément de couronne";;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MN 690";"Département des Antiquités grecques, étrusques et romaines"
cl010288706;"élément de couronne";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Bj 119.2; MNC 1292";"Département des Antiquités grecques, étrusques et romaines"
cl010288707;"élément de couronne";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Bj 119.3; MNC 1292";"Département des Antiquités grecques, étrusques et romaines"
cl010288787;"élément de couronne";;;"Bj 2172.2; MND 1889";"Département des Antiquités grecques, étrusques et romaines"
cl010250497;"élément de couronne";;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Myrina 820.1";"Département des Antiquités grecques, étrusques et romaines"
cl010288786;"élément de couronne";;;"Bj 2172.1; MND 1889";"Département des Antiquités grecques, étrusques et romaines"
cl010499141;"élément de couronne";;;"CA 1776.7";"Département des Antiquités grecques, étrusques et romaines"
cl010433524;"Couronne en argent";Anonyme;"1300 / 1900  (XIVe siècle [?] ; XVe siècle [?] ; XIXe siècle [?])";"SN 787 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020580015;"Christ couronné d'épines";"Beham, Hans Sebald";"Première moitié du XVIème siècle";"L 36 LR/118 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020501099;Couronne;"ANONYME ITALIEN XVIè s";;"INV 10506.2, Recto; NIII 7738; MA 7233; vol.0";"Département des Arts graphiques"
cl020579979;"Christ couronné d'épines";"Dürer, Albrecht";"Vers 1509";"L 36 LR/80 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020108845;"Tête de Christ couronné d'épines";"SCHAUFFELEIN Hans Leonhard";;"INV 18853, Recto; NIII 68; MA 69; Allemands A 282; vol.8, p.74";"Département des Arts graphiques"
