ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020625391;"Vase canope et buste égyptien";"ANONYME FRANCAIS XVIIIè s";"vers 1750/1770";"RFML.AG.2018.28.26, Recto";"Département des Arts graphiques"
cl010344041;"vase canope";;"-1550 / -332  (Nouvel Empire ; Basse Époque)";"E 13422; CM 404; D.1923.2.14";"Département des Antiquités égyptiennes"
cl010016519;"vase canope";;"-664 / -332  (Basse Époque)";"E 5537 D; 143303 MNW";"Département des Antiquités égyptiennes"
cl010298415;"vase canope";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"MN 1161; D 162.1; N 4855";"Département des Antiquités grecques, étrusques et romaines"
cl010010474;"vase canope";;"-1316 / -1295  (Horemheb)";"N 394 4 C; IM 4224, 4225 ou 4227; S 1160, 1161 ou 1163";"Département des Antiquités égyptiennes"
cl010294911;"vase canope";;;"C 722.1; Cp 3136.et.3137";"Département des Antiquités grecques, étrusques et romaines"
cl010003975;"vase canope";;"-664 / -332  (Basse Époque)";"E 18869; MG 1360";"Département des Antiquités égyptiennes"
cl010004278;"vase canope";;"-664 / -332  (Basse Époque)";"E 18871; MG 1362";"Département des Antiquités égyptiennes"
cl010004811;"vase canope";;"-1279 / -1213  (Ramsès II)";"E 18884; MG 1375";"Département des Antiquités égyptiennes"
cl010004820;"vase canope";;"-1550 / -1425  (début XVIIIe dynastie)";"E 18894; MG 1385";"Département des Antiquités égyptiennes"
cl010005786;"vase canope";;"-1295 / -1069  (époque ramesside)";"E 18903; MG 1394";"Département des Antiquités égyptiennes"
cl010008749;"vase canope";;"-1390 / -1352  (Amenhotep III)";"N 394 1 B; IM 5285; S 1135";"Département des Antiquités égyptiennes"
cl010008757;"vase canope";;"-1279 / -1213  (Ramsès II)";"N 396 A; IM 3615; S 1178";"Département des Antiquités égyptiennes"
cl010010611;"vase canope";;"-1279 / -1213  (Ramsès II)";"N 396 C; IM 3616 ou 3610 ou 3618; S 1177 ou 1176 ou 1179";"Département des Antiquités égyptiennes"
cl010010612;"vase canope";;"-1279 / -1213  (Ramsès II)";"N 396 D; IM 3618 ou 3610 ou 3616; S 1179 ou 1176 ou 1178";"Département des Antiquités égyptiennes"
cl010010682;"vase canope";;"-1390 / -1352  (Amenhotep III)";"N 394 1 A; IM 5282 ?; S 1132 ?";"Département des Antiquités égyptiennes"
cl010013018;"vase canope";;"-380 / -342  (XXXe dynastie)";"N 2979";"Département des Antiquités égyptiennes"
cl010013019;"vase canope";;"-380 / -342  (XXXe dynastie)";"N 2991";"Département des Antiquités égyptiennes"
cl010013518;"vase canope";;"-1480 / -1425  (Thoutmosis III)";"N 2989; Durand n°93-96";"Département des Antiquités égyptiennes"
cl010013545;"vase canope";;"-1550 / -664  (Nouvel Empire [?] ; Troisième Période intermédiaire)";"N 3006; E 148 ?";"Département des Antiquités égyptiennes"
cl010013699;"vase canope";;;"AF 1713; IM 5421 ?";"Département des Antiquités égyptiennes"
cl010013702;"vase canope";;;"AF 1723; IM 5423 ?";"Département des Antiquités égyptiennes"
cl010013706;"vase canope";;;"N 3004";"Département des Antiquités égyptiennes"
cl010013708;"vase canope";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"N 3002; Durand n°205-208";"Département des Antiquités égyptiennes"
cl010013913;"vase canope";;"-664 / -332  (Basse Époque)";"E 13419; CM 401";"Département des Antiquités égyptiennes"
cl010013920;"vase canope";;"-1550 / -1069  (Nouvel Empire)";"N 2997";"Département des Antiquités égyptiennes"
cl010014242;"vase canope";;"-1963 / -1786  (XIIe dynastie)";"E 11257";"Département des Antiquités égyptiennes"
cl010014414;"vase canope";;;"N 1086";"Département des Antiquités égyptiennes"
cl010014430;"vase canope";;"-1279 / -1213  (Ramsès II)";"E 3051 B; N 493 B";"Département des Antiquités égyptiennes"
cl010019669;"vase canope";;"-595 / -525  (fin XXVIe dyn)";"N 2975; LP 1597; Mimaut n°210";"Département des Antiquités égyptiennes"
cl010028287;"vase canope";;"-1550 / -1295  (XVIIIe dynastie)";"N 2986; D.86.2.8";"Département des Antiquités égyptiennes"
cl010036849;"vase canope";;"-664 / -332  (Basse Époque)";"E 24770";"Département des Antiquités égyptiennes"
cl010036850;"vase canope";;"-664 / -332  (Basse Époque)";"E 24771";"Département des Antiquités égyptiennes"
cl010036851;"vase canope";;"-664 / -332  (Basse Époque)";"E 24772";"Département des Antiquités égyptiennes"
cl010343750;"vase canope";;"-664 / -525  (XXVIe dynastie)";"N 3484; I.E. 691; G 307";"Département des Antiquités égyptiennes"
cl010344026;"vase canope";;"-664 / -525  (XXVIe dynastie)";"AF 810; 232";"Département des Antiquités égyptiennes"
