ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010464081;"brique de fondation";;;"KLM 46";"Département des Antiquités orientales"
cl010212942;"brique de fondation";;;"KLM 43";"Département des Antiquités orientales"
cl010212943;"brique de fondation";;;"KLM 45";"Département des Antiquités orientales"
cl010195628;"élément architectural";;"-305 / -64  (Séleucide)";"KLG 17";"Département des Antiquités orientales"
cl010181902;poids;;;"SB 9146; KLL 40";"Département des Antiquités orientales"
cl010153402;"brique de fondation";;"-604 / -562  (Néo-babylonien : Nabuchodonosor II)";"KLM 42";"Département des Antiquités orientales"
cl010147728;cachet;;"-604 / -539  (Néo-babylonien)";"KLQ 22; CCO A. 766";"Département des Antiquités orientales"
cl010144848;"brique de fondation";;"-604 / -562  (Néo-babylonien : Nabuchodonosor II)";"AO 20133; KLM 44";"Département des Antiquités orientales"
cl010124953;vase;;"-200 / 0  (Hellénistique [?])";"AO 30141; KLG 3";"Département des Antiquités orientales"
cl010125125;"vase miniature";;"-247 / 224  (Parthe)";"AO 30132; KLH 40";"Département des Antiquités orientales"
cl010125142;"vase miniature";;"-247 / 224  (Parthe)";"AO 30117; KLH 42";"Département des Antiquités orientales"
cl010125229;"vase miniature";;"-200 / 0  (Hellénistique)";"AO 30110";"Département des Antiquités orientales"
cl010147526;poids;;"-604 / -539  (Néo-babylonien [?])";"KLL 38";"Département des Antiquités orientales"
cl010125093;"vase miniature";;"-200 / 0  (Hellénistique)";"AO 30145; KLH 35";"Département des Antiquités orientales"
cl010125095;"vase miniature";;"-200 / 0  (Hellénistique)";"AO 30111";"Département des Antiquités orientales"
cl010125096;"vase miniature";;"-200 / 0  (Hellénistique)";"AO 30112";"Département des Antiquités orientales"
cl010138632;vase;;"-247 / 224  (Parthe)";"KLQ 120";"Département des Antiquités orientales"
cl010138722;poids;;"-604 / -539  (Néo-babylonien [?])";"KLL 37";"Département des Antiquités orientales"
cl010150964;vase;;"-247 / 224  (Parthe)";"AO 26543; KLQ 121";"Département des Antiquités orientales"
cl010150973;vase;;"-247 / 224  (Parthe)";"AO 26551; KLQ 124";"Département des Antiquités orientales"
cl010120487;poids;;"-604 / -539  (Néo-babylonien [?])";"AO 26625; Pottier 1917, 117; KLL 36";"Département des Antiquités orientales"
cl010120488;poids;;;"AO 26626; KLL 41";"Département des Antiquités orientales"
cl010125092;"vase miniature";;"-200 / 0  (Hellénistique)";"AO 30143; KLH 36";"Département des Antiquités orientales"
cl010125094;"vase miniature";;"-200 / 0  (Hellénistique)";"AO 30144";"Département des Antiquités orientales"
cl010125097;"vase miniature";;"-333 / 324  (Hellénistique)";"AO 30113";"Département des Antiquités orientales"
cl010132589;figurine;;"-1000 / -539  (Néo-babylonien)";"KLN 10";"Département des Antiquités orientales"
cl010144843;figurine;;"-247 / 224  (Parthe)";"AO 20129; KLF 22";"Département des Antiquités orientales"
cl010146992;poids;;"-604 / -539  (Néo-babylonien [?])";"KLL 39";"Département des Antiquités orientales"
cl010150807;poids;;"-247 / 224  (Parthe [?])";"AO 26399; KLF 40";"Département des Antiquités orientales"
cl010150810;poids;;"-247 / 224  (Parthe [?])";"AO 26400; KLF 41";"Département des Antiquités orientales"
cl010156336;trépied;;"-900 / -700  (IXe s. av. J.-C. ; VIIIe s. av. J.-C.)";"AO 32153; KLM 41";"Département des Antiquités orientales"
cl010144841;figurine;;"-247 / 224  (Parthe)";"AO 20127; KLF 34";"Département des Antiquités orientales"
cl010147716;"vase ; toilette";;"-200 / 0  (Hellénistique)";"KLF 29";"Département des Antiquités orientales"
cl010147704;lampe;;"-247 / 224  (Parthe)";"KLM 1";"Département des Antiquités orientales"
cl010147694;lampe;;"-247 / 224  (Parthe)";"KLM 8";"Département des Antiquités orientales"
cl010147732;lampe;;"-247 / 224  (Parthe)";"KLM 3";"Département des Antiquités orientales"
cl010147733;lampe;;"-247 / 224  (Parthe)";"KLM 6";"Département des Antiquités orientales"
cl010147734;lampe;;"-247 / 224  (Parthe)";"KLM 7";"Département des Antiquités orientales"
cl010138643;lampe;;"-247 / 224  (Parthe)";"KLM 4";"Département des Antiquités orientales"
cl010147736;lampe;;"-247 / 224  (Parthe)";"KLM 5";"Département des Antiquités orientales"
cl010149190;lampe;;"-247 / 224  (Parthe)";"AO 24479; KLM 9";"Département des Antiquités orientales"
