ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010036923;lissoir;;;"E 24410";"Département des Antiquités égyptiennes"
cl010043767;lissoir;;"époque indéterminée";"E 334 F; X 3685; N 1488; AF 5204; Clot bey C 22 n° 301";"Département des Antiquités égyptiennes"
cl010045072;lissoir;;"395 / 641  (époque byzantine)";"E 21186; MG 3687";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010017764;"pendentif ; lissoir";;"-3300 / -2700  (époque protodynastique ; époque thinite)";"N 1560; Salt n°1871";"Département des Antiquités égyptiennes"
cl010036852;"lissoir ; polissoir";;;"E 24778";"Département des Antiquités égyptiennes"
cl010013363;lissoir;;;"E 21071; MG 3572";"Département des Antiquités égyptiennes"
cl010008526;lissoir;;;"N 1723; Salt n°617";"Département des Antiquités égyptiennes"
cl010037425;"plaquette ; lissoir";;"époque indéterminée";"N 1779; E 334 G; AF 5208; X 3689; Clot bey C 22 n° 302";"Département des Antiquités égyptiennes"
cl010020919;"plaquette ; lissoir";;"-3100 / -2700 (?)  (époque thinite [?])";"E 14179";"Département des Antiquités égyptiennes"
cl010034730;"outil ; lissoir";;;"E 12798";"Département des Antiquités égyptiennes"
cl010037426;"plaquette ; lissoir";;"époque indéterminée";"N 1771; E 334 H; AF 5205; X 3686; Clot bey C 22 n° 303";"Département des Antiquités égyptiennes"
cl010009134;"lissoir ; pilon";;;"E 11503";"Département des Antiquités égyptiennes"
cl010371762;"lissoir à papyrus";;"-1295 / -1069  (époque ramesside)";"E 14536 2";"Département des Antiquités égyptiennes"
cl010371761;"lissoir à papyrus";;"-1295 / -1069  (époque ramesside)";"E 14536 1";"Département des Antiquités égyptiennes"
cl010035349;"lissoir sur lame denticulée ; poignard";;"-3100 / -2700  (époque thinite)";"E 16676";"Département des Antiquités égyptiennes"
cl010372562;"instrument de tissage filature ou couture ; spatule ; lissoir";;;"E 14141 bis";"Département des Antiquités égyptiennes"
cl010078953;"instrument de tissage filature ou couture ; poinçon ; lissoir";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 14141";"Département des Antiquités égyptiennes"
cl010346131;"instrument d'artisanat";;?;46972;"Département des Antiquités grecques, étrusques et romaines"
cl010346133;"instrument d'artisanat";;?;46991;"Département des Antiquités grecques, étrusques et romaines"
cl010345799;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58704;"Département des Antiquités grecques, étrusques et romaines"
cl010346134;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58705;"Département des Antiquités grecques, étrusques et romaines"
cl010346132;"instrument d'artisanat";;?;46990;"Département des Antiquités grecques, étrusques et romaines"
cl010346130;"instrument d'artisanat";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1714";"Département des Antiquités grecques, étrusques et romaines"
cl010346135;"instrumenta = objet ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58687;"Département des Antiquités grecques, étrusques et romaines"
cl010362279;"vase ; fragment";;;58740;"Département des Antiquités orientales"
cl010340914;spatule;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 33163";"Département des Antiquités égyptiennes"
cl010005948;"instrument de scribe";;"-1550 / -1069  (Nouvel Empire)";"N 1527; Drovetti n°42";"Département des Antiquités égyptiennes"
