ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010242315;"carreau d'applique";;"-539 / -330  (Achéménide)";"AOD 548 1";"Département des Antiquités orientales"
cl010243281;"carreau d'applique";;"-539 / -330  (Achéménide)";"AOD 494 1";"Département des Antiquités orientales"
cl010467442;"carreau d'applique";;"-539 / -330  (Achéménide)";"AOD 494 2";"Département des Antiquités orientales"
cl010467441;"carreau d'applique";;"-539 / -330  (Achéménide)";"AOD 494 3";"Département des Antiquités orientales"
cl010243292;"décor architectural ; carreau d'applique";;"-539 / -330  (Achéménide)";"AOD 492 13";"Département des Antiquités orientales"
cl010182252;"carreau d'applique";;"-539 / -330  (Achéménide)";"SB 9509; AOD 530";"Département des Antiquités orientales"
cl010247231;"carreau d'applique";;"-539 / -330  (Achéménide)";"E 717; E 717";"Département des Antiquités orientales"
cl010194766;"carreau d'applique";;;"AS 3207";"Département des Antiquités orientales"
cl010189966;"carreau d'applique";;;"SB 19306";"Département des Antiquités orientales"
cl010194595;"carreau d'applique";;;"AS 3253";"Département des Antiquités orientales"
cl010194871;"carreau d'applique";;;"AS 3250";"Département des Antiquités orientales"
cl010175121;"carreau d'applique";;"-1500 / -1100  (Médio-élamite)";"SB 737; AS 4063";"Département des Antiquités orientales"
cl010212833;"carreau d'applique";;"-1000 / -539  (Néo-élamite)";"SB 24310";"Département des Antiquités orientales"
cl010195752;"carreau d'applique";;"-1000 / -539  (Néo-élamite)";"AS 10691";"Département des Antiquités orientales"
cl010212824;"carreau d'applique";;"-1000 / -539  (Néo-élamite)";"SB 24301";"Département des Antiquités orientales"
cl010195509;"carreau d'applique";;"-1000 / -539  (Néo-élamite)";"AS 10680";"Département des Antiquités orientales"
cl010195713;"carreau d'applique";;"-1000 / -539  (Néo-élamite)";"AS 9591";"Département des Antiquités orientales"
cl010195735;"carreau d'applique";;"-1000 / -539  (Néo-élamite)";"D 279; D 279";"Département des Antiquités orientales"
cl010195756;"carreau d'applique";;"-1000 / -539  (Néo-élamite)";"SB 3370 bis; AS 4989 bis";"Département des Antiquités orientales"
cl010195507;"carreau d'applique";;"-1000 / -539  (Néo-élamite)";"AS 3056";"Département des Antiquités orientales"
cl010212827;"carreau d'applique";;"-1000 / -539  (Néo-élamite)";"SB 24304";"Département des Antiquités orientales"
cl010212830;"carreau d'applique";;"-1000 / -539  (Néo-élamite)";"SB 24307";"Département des Antiquités orientales"
cl010212831;"carreau d'applique";;"-1000 / -539  (Néo-élamite)";"SB 24308";"Département des Antiquités orientales"
cl010212832;"carreau d'applique";;"-1000 / -539  (Néo-élamite)";"SB 24309";"Département des Antiquités orientales"
cl010212834;"carreau d'applique";;"-1000 / -539  (Néo-élamite)";"SB 24311";"Département des Antiquités orientales"
cl010195528;"carreau d'applique";;"-1000 / -539  (Néo-élamite)";"AS 10689";"Département des Antiquités orientales"
cl010195709;"carreau d'applique";;"-1000 / -539  (Néo-élamite)";"AS 3206";"Département des Antiquités orientales"
cl010195506;"carreau d'applique";;"-1000 / -539  (Néo-élamite)";"AS 3058";"Département des Antiquités orientales"
cl010195508;"carreau d'applique";;"-1000 / -539  (Néo-élamite)";"AS 3064";"Département des Antiquités orientales"
cl010195511;"carreau d'applique";;"-1000 / -539  (Néo-élamite)";"AS 3061";"Département des Antiquités orientales"
cl010195737;"carreau d'applique";;"-1000 / -539  (Néo-élamite)";"AS 6415";"Département des Antiquités orientales"
cl010195739;"carreau d'applique";;"-1000 / -539  (Néo-élamite)";"AS 3209";"Département des Antiquités orientales"
cl010195741;"carreau d'applique";;"-1000 / -539  (Néo-élamite)";"AS 6391";"Département des Antiquités orientales"
cl010195742;"carreau d'applique";;"-1000 / -539  (Néo-élamite)";"AS 10686";"Département des Antiquités orientales"
cl010212843;"carreau d'applique";;"-1000 / -539  (Néo-élamite)";"SB 24315";"Département des Antiquités orientales"
cl010195510;"carreau d'applique";;"-1000 / -539  (Néo-élamite)";"AS 3054";"Département des Antiquités orientales"
cl010195703;"carreau d'applique";;"-1000 / -539  (Néo-élamite)";"AS 3062";"Département des Antiquités orientales"
cl010195704;"carreau d'applique";;"-1000 / -539  (Néo-élamite)";"AS 3057";"Département des Antiquités orientales"
cl010195707;"carreau d'applique";;"-1000 / -539  (Néo-élamite)";"AS 3198";"Département des Antiquités orientales"
cl010195736;"carreau d'applique";;"-1000 / -539  (Néo-élamite)";"E 950; E 950";"Département des Antiquités orientales"
cl010195740;"carreau d'applique";;"-1000 / -539  (Néo-élamite)";"AS 10698";"Département des Antiquités orientales"
cl010195743;"carreau d'applique";;"-1000 / -539  (Néo-élamite)";"AS 10702";"Département des Antiquités orientales"
cl010195744;"carreau d'applique";;"-1000 / -539  (Néo-élamite)";"AS 1497";"Département des Antiquités orientales"
cl010177304;"carreau d'applique";;"-539 / -330  (Achéménide)";"SB 3339; AS 3205";"Département des Antiquités orientales"
cl010195754;"carreau d'applique";;"-1000 / -539  (Néo-élamite)";"AS 3203";"Département des Antiquités orientales"
cl010195525;"carreau d'applique";;"-1000 / -539  (Néo-élamite)";"AS 3208";"Département des Antiquités orientales"
cl010195527;"carreau d'applique";;"-1000 / -539  (Néo-élamite)";"AS 1190";"Département des Antiquités orientales"
