ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010064720;"La Résurrection du Christ";"Seghers, Geerart ; Pays-Bas du Sud";1620;"RF 1990 24";"Département des Peintures"
cl010065047;"Monsieur Levett et Mademoiselle Hélène Glavani en costume turc";"Liotard, Jean-Étienne ; France";"vers 1740";"RF 1995 14";"Département des Peintures"
cl010065654;"Don Pedro de Tolède, ambassadeur de Philippe II, baisant l'épée d'Henri IV au Louvre, dans l'escalier Henri II.";"Ingres, Jean-Auguste-Dominique ; France";1831;"RF 1981 56";"Département des Peintures"
cl010093826;"La Vierge assise tenant l'Enfant debout sur son genou";France;"1285 / 1300  (Fin du XIIIe siècle)";"RF 1489";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093828;"Fragment d'un Arbre de Jessé : Jessé endormi";"France Île-de-France";"1300 / 1325  (1er quart du XIVe siècle)";"RF 1490";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010490841;"Plaque. Henri IV";;"1550 / 1600  (2e moitié du XVIe siècle)";RFML.OA.2021.19.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010061903;"Le Cosmos sous l'oeil de Dieu, en présence du Christ-juge et de l'Église";"Provost, Jan ; Pays-Bas du Sud";"1475 / 1525  (Fin du XVe siècle - début du XVIe siècle)";"RF 1973 44";"Département des Peintures"
cl010064708;"Retable des sept joies de la Vierge";"Maître de la Sainte Parenté le jeune ; Allemagne Cologne";"1470 / 1515  (Fin du XVe siècle - début du XVIe siècle)";"RF 2045";"Département des Peintures"
cl010067108;"Route du Grimsel (canton de Berne)";"Calame, Alexandre ; Suisse";"1800 / 1900  (XIXe siècle)";"RF 2004 3";"Département des Peintures"
cl010067245;"Arbre brisé au Kerket, près de Meyringen (Oberland bernoisd)";"Calame, Alexandre ; Suisse";"1800 / 1900  (XIXe siècle)";"RF 2000 90";"Département des Peintures"
cl010094279;"Porte décorée d’oiseaux, d’un serpent (?), de rinceaux, de palmettes et d’entrelacs";"France Languedoc";"1100 / 1125  (1er quart du XIIe siècle)";"RF 2141";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094355;"Chapiteau décoré d'anges et séraphins";"France Languedoc";"1125 / 1150  (2e quart du XIIe siècle)";"RF 2257";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094356;"Les symboles des évangélistes et le Christ remettant les clefs à saint Pierre";"France Languedoc";"1125 / 1150  (2e quart du XIIe siècle)";"RF 2258";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094357;"L'Ensevelissement du Christ et les Saintes Femmes au tombeau";"France Languedoc";"1150 / 1175  (3e quart du XIIe siècle)";"RF 2259";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094358;"Chapiteau décoré de monstres dans des entrelacs végétaux";"France Languedoc";"1125 / 1150  (2e quart du XIIe siècle)";"RF 2260";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094401;"Balustre d'escalier aux emblèmes de Louis XIV et de Colbert";France;"1665 / 1670  (3e quart du XVIIe siècle)";"RF 2349 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094981;"Satyre et Bacchante";"Pradier, James ; France";1834;"RF 3475";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010036572;statue;;"-1868 / -1843  (Khâkaourê Sésostris III ; Khâkhéperrê Sésostris II)";"E 32564";"Département des Antiquités égyptiennes"
cl010036905;"peinture murale";;"-1295 / -1186  (XIXe dynastie)";"E 32563";"Département des Antiquités égyptiennes"
cl010064699;"Le R.P. Dominique Lacordaire, de l'ordre des Frères Prêcheurs (1802-1861).";"Chassériau, Théodore ; France";1840;"RF 1584";"Département des Peintures"
cl010064705;"Madame Marcotte de Sainte-Marie. Suzanne Clarisse de Salvaing de Boissieu (1803-1862) femme de Marie Marcotte de Sainte-Marie, fonctionnaire du Trésor.";"Ingres, Jean-Auguste-Dominique ; France";1826;"RF 2398";"Département des Peintures"
