ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020001183;"Hommes écrasant des serpents avec des pierres";"ALLEGRINI Francesco";;"INV 677, Recto; NIII 24478; MA 12596; vol.1, p.118";"Département des Arts graphiques"
cl020002243;"Diane assise sur un char";"Primaticcio, Francesco (dit Le Primatice)";;"INV 1593, Recto; NIII 23548; MA 12587; vol.1, p.253";"Département des Arts graphiques"
cl020004319;"Tête d'homme barbu de profil vers la gauche";"Carrache, Annibal (Carracci, Annibale)";;"INV 7393, Recto; NIII 23567; MA 12587; Inventaire italien, t. VII Q 549; vol.4, p.97";"Département des Arts graphiques"
cl020004530;"Atlante levant les bras sur fond de paysage";"Carrache, Annibal (Carracci, Annibale)";;"INV 7589, Recto; NIII 24716; MA 12598; Inventaire italien, t. VII Q 965; vol.4, p.127";"Département des Arts graphiques"
cl020004538;Ramoneur;"Carrache, Annibal (Carracci, Annibale)";;"INV 7596, Recto; NIII 25760; MA 12608; Inventaire italien, t. VII Q 683; vol.4, p.128";"Département des Arts graphiques"
cl020005711;"Un homme portant des ceps sur les épaules : l'Automne ou Bacchus";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8686, Recto; NIII 29248; MA 12642; vol.4, p.307";"Département des Arts graphiques"
cl020005800;"Femme nue, casquée";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8771, Recto; NIII 23886; MA 12590; vol.4, p.321";"Département des Arts graphiques"
cl020006572;"Femme entourée de trois enfants : la Charité";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 9493, Recto; NIII 25759; MA 12608; vol.4, p.438";"Département des Arts graphiques"
cl020006588;"la Foi et la Charité";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 9508, Recto; NIII 24454; MA 12595; vol.4, p.441";"Département des Arts graphiques"
cl020008669;"Homme debout, en costume du XVIe siècle";"ANONYME VENITIEN fin XVIè s";;"INV 5811, Recto; NIII 2998; MA 2857; vol.3, p.193";"Département des Arts graphiques"
cl020009158;"Eve ; plusieurs esquisse de têtes et jambes";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6614, Recto; NIII 23859; MA 12590; vol.3, p.336";"Département des Arts graphiques"
cl020009301;"Moïse faisant jaillir l'eau du rocher";"Procaccini, Giulio Cesare";;"INV 6750, Recto; NIII 23916; MA 12590; vol.3, p.357";"Département des Arts graphiques"
cl020009698;"Moïse sauvé des eaux et présenté à la fille de Pharaon";"Blanchet, Thomas";;"INV 23792, Recto; NIII 27348; MA 12624; vol.10, p.51";"Département des Arts graphiques"
cl020010793;"Paysanne debout, vue presque de dos, portant un petit chien";"Boucher, François";;"INV 24795, Recto; NIII 29630; MA 12646; vol.10, p.199";"Département des Arts graphiques"
cl020012885;"Adoration des Bergers";"Blanchet, Thomas";;"INV 33893, Recto; NIII 24028; MA 12591; vol.14, p.84";"Département des Arts graphiques"
cl020012938;"Saint Dominique tenant une branche de lys et un livre";"ANONYME FRANCAIS XVIIè s";;"INV 33946, Recto; NIII 27305; MA 12624; vol.14, p.93";"Département des Arts graphiques"
cl020013353;"Tête d'enfant";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34335, Recto; NIII 29240; MA 12642; vol.14, p.163";"Département des Arts graphiques"
cl020013478;"Trois enfants nus à demi allongés par terre mangent des raisins...";"ANONYME FRANCAIS XVIIIè s";;"INV 34451, Recto; NIII 27555; MA 12626; Inv. français, t. XIII B 862; vol.14, p.185";"Département des Arts graphiques"
cl020013479;"Vaste paysage de plaine";"ANONYME FRANCAIS XVIIIè s";;"INV 34452, Recto; NIII 27576; MA 12626; vol.14, p.186";"Département des Arts graphiques"
cl020013482;"Bâtiments dans un paysage";"ANONYME FRANCAIS XVIIIè s";;"INV 34455, Recto; NIII 27838; MA 12628; vol.14, p.186";"Département des Arts graphiques"
cl020013509;"Deux amours luttant tandis qu'à droite un putto tire une draperie...";"ANONYME FRANCAIS XVIIIè s";;"INV 34482, Recto; NIII 28368; MA 12633; Inv. français, t. XIII B 861; vol.14, p.192";"Département des Arts graphiques"
cl020013546;"Angélique et Médor";"Bertin, Nicolas";;"INV 34516, Recto; NIII 29072; MA 12640; vol.14, p.199";"Département des Arts graphiques"
cl020013581;"Femme agenouillée sur un rocher, implorant";"ANONYME FRANCAIS XVIIIè s";;"INV 34548, Recto; NIII 29245; MA 12642; vol.14, p.206";"Département des Arts graphiques"
cl020013582;"L'Amour retenant une femme s'apprêtant à poignarder un homme endormi";"ANONYME FRANCAIS XVIIIè s";;"INV 34549, Recto; NIII 29249; MA 12642; vol.14, p.206";"Département des Arts graphiques"
cl020013613;"Jeune fille dessinant sur un pupitre";"ANONYME FRANCAIS XVIIIè s";;"INV 34578, Recto; NIII 29434; MA 12644; vol.14, p.211";"Département des Arts graphiques"
cl020013635;"La Justice et la Médecine, études pour une coupole";"ANONYME FRANCAIS XVIIIè s";;"INV 34591, Recto; NIII 29484; MA 12644; vol.14, p.214";"Département des Arts graphiques"
cl020013659;"Tête de petite fille blonde";"ANONYME FRANCAIS XVIIIè s";;"INV 34614, Recto; NIII 29579; MA 12645; vol.14, p.218";"Département des Arts graphiques"
cl020013660;"Profil d'homme, tourné vers la gauche";"ANONYME FRANCAIS XVIIIè s";;"INV 34615, Recto; NIII 29580; MA 12645; vol.14, p.219";"Département des Arts graphiques"
cl020013661;"Profil de jeune homme aux cheveux longs, tourné vers la droite";"ANONYME FRANCAIS XVIIIè s";;"INV 34616, Recto; NIII 29581; MA 12645; vol.14, p.219";"Département des Arts graphiques"
cl020013666;"Tête de jeune fille de profil, tournée vers la droite";"Natoire, Charles-Joseph";;"INV 34621, Recto; NIII 29597; MA 12645; vol.14, p.220";"Département des Arts graphiques"
cl020013672;"Femme nue endormie";"ANONYME FRANCAIS XVIIIè s";;"INV 34627, Recto; NIII 29618; MA 12645; vol.14, p.221";"Département des Arts graphiques"
cl020013681;"La Providence et la Prudence";"Boucher, François";;"INV 34635, Recto; NIII 29700; MA 12646; vol.14, p.222";"Département des Arts graphiques"
cl020013685;"Acis et Galatée";"ANONYME FRANCAIS XVIIIè s";;"INV 34639, Recto; NIII 29713; MA 12646; vol.14, p.223";"Département des Arts graphiques"
cl020013693;"Chaumières bâties sur un pont au-dessus d'un torrent";"ANONYME FRANCAIS XVIIIè s";;"INV 34647, Recto; NIII 29746; MA 12647; vol.14, p.225";"Département des Arts graphiques"
cl020013736;"Ruines envahies par la végétation";"Huet, Jean-Baptiste";;"INV 34683, Recto; NIII 29897; MA 12648; vol.14, p.233";"Département des Arts graphiques"
cl020100095;"Tête d'homme presque chauve, barbu, de trois quarts, regardant le spectateur";"Baroche (Federico Barocci, dit le)";;"INV 2912, Recto; NIII 26118; MA 12612; vol.2, p.12";"Département des Arts graphiques"
cl020100191;"Etude de deux têtes de femme";"CASOLANI Alessandro";;"INV 3001, Recto; NIII 24698; MA 12598; Inventaire italien, t. IV R 720; vol.2, p.25";"Département des Arts graphiques"
cl020100587;"Treize têtes de femmes dans des positions diverses";"Maratti, Carlo";;"INV 3380, Recto; NIII 2687; MA 2562; vol.2, p.78";"Département des Arts graphiques"
cl020100620;"Femme nue, assise, de face, regardant vers le haut";"Maratti, Carlo";;"INV 3413, Recto; NIII 24813; MA 12599; vol.2, p.82";"Département des Arts graphiques"
cl020100624;"Etude de la tête d'un homme tournée vers la gauche";"Maratti, Carlo";;"INV 3417, Recto; NIII 24668; MA 12598; vol.2, p.83";"Département des Arts graphiques"
cl020100830;"La Lamentation";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3618, Recto; NIII 23942; MA 12590; vol.2, p.119";"Département des Arts graphiques"
cl020101755;"Un ange, assis sur une console tenant une tête coupée, pour un décor";"Zuccaro, Taddeo";;"INV 4505, Recto; NIII 24890; MA 12600; vol.2, p.256";"Département des Arts graphiques"
cl020102389;"Homme, vu en buste, regardant vers la droite";"ANONYME ITALIEN début XVIIè s";;"INV 12253, Recto; NIII 23642; MA 12588; vol.6, p.28";"Département des Arts graphiques"
cl020102392;"Judith mettant la tête d'Holopherne dans le sac tenu par sa servante";"ANONYME ITALIEN début XVIIè s";;"INV 12256, Recto; NIII 23888; MA 12590; vol.6, p.29";"Département des Arts graphiques"
cl020104056;"Paysage montagneux, avec une plaine au loin";"Bonzi, Pietro Paolo";;"INV 13808, Recto; NIII 23694; MA 12588; vol.6, p.299";"Département des Arts graphiques"
cl020104095;"Femme debout, accoudée sur une petite colonne";"ANONYME ITALIEN XVIIè s";;"INV 13846, Recto; NIII 23866; MA 12590; vol.6, p.305";"Département des Arts graphiques"
cl020104114;"Tête d'homme, de face, regardant le spectateur : autoportrait";"Pontormo (Jacopo Carrucci, dit Il)";;"INV 13864, Recto; NIII 23962; MA 12591; vol.6, p.308";"Département des Arts graphiques"
cl020104122;"Couple endormi sur le rivage, découvert par des hommes montés sur une barque";"ALLEGRINI Francesco";;"INV 13871, Recto; NIII 24005; MA 12591; vol.6, p.310";"Département des Arts graphiques"
cl020104128;"Dans un bois, trois personnages allongés, et une femme à cheval";"ALLEGRINI Francesco";;"INV 13877, Recto; NIII 24035; MA 12591; vol.6, p.311";"Département des Arts graphiques"
cl020104154;"Allégorie de la Nuit";"ANONYME ITALIEN XVIIè s";;"INV 13902, Recto; NIII 24220; MA 12593; vol.6, p.315";"Département des Arts graphiques"
cl020104157;"Les apôtres au tombeau de la Vierge";"Ghezzi, Pier Leone";;"INV 13905, Recto; NIII 24229; MA 12593; vol.6, p.315";"Département des Arts graphiques"
cl020104158;"Extase d'une sainte";"Bernin, Gian Lorenzo Bernini, dit Le Bernin";;"INV 13906, Recto; NIII 24230; MA 12593; vol.6, p.316";"Département des Arts graphiques"
cl020104184;"Jeune femme assise avec un enfant";"ANONYME ITALIEN XVIIè s";;"INV 13930, Recto; NIII 24322; MA 12594; vol.6, p.319";"Département des Arts graphiques"
cl020104207;"Moïse sauvé des eaux";"ANONYME ITALIEN XVIIè s";;"INV 13953, Recto; NIII 24408; MA 12595; vol.6, p.323";"Département des Arts graphiques"
cl020104219;"Ange fouettant un enfant";"ANONYME ITALIEN XVIIè s";;"INV 13965, Recto; NIII 24477; MA 12596; vol.6, p.326";"Département des Arts graphiques"
cl020104220;"Paysan près d'un arbre, dans un paysage";"ANONYME ITALIEN XVIIè s";;"INV 13966, Recto; NIII 24485; MA 12596; vol.6, p.326";"Département des Arts graphiques"
cl020104257;"Tête, vue de profil, tournée vers la droite";"ANONYME ITALIEN XVIIè s";;"INV 14000, Recto; NIII 24667; MA 12598; vol.6, p.332";"Département des Arts graphiques"
cl020104260;"Ange dans les nuées, portant un vase";"GRANO Antonio";;"INV 14003, Recto; NIII 24682; MA 12598; vol.6, p.333";"Département des Arts graphiques"
cl020104306;"Adam et Eve près du serpent tentateur enroulé dans l'Arbre";"ANONYME ITALIEN XVIIè s";;"INV 14047, Recto; NIII 24970; MA 12600; vol.6, p.342";"Département des Arts graphiques"
cl020104358;"Etude d'un angelot à cheval sur une guirlande de fleurs";"ANONYME ITALIEN XVIIè s";;"INV 14096, Recto; NIII 25195; MA 12603; vol.6, p.352";"Département des Arts graphiques"
cl020104512;"Repas antique";"ANONYME ITALIEN XVIIè s";;"INV 14244, Recto; NIII 25836; MA 12609; vol.6, p.382";"Département des Arts graphiques"
cl020104525;"Jugement de Pâris";"ANONYME ITALIEN XVIIè s";;"INV 14257, Recto; NIII 25873; MA 12609; vol.6, p.384";"Département des Arts graphiques"
cl020104963;"Joseph regardant Marie se pencher sur l'Enfant";"ANONYME ITALIEN XVIIè s";;"INV 14675, Recto; NIII 28046; MA 12630; vol.6, p.463";"Département des Arts graphiques"
cl020104964;"Putti jouant avec des fleurs";"ANONYME ITALIEN XVIIè s";;"INV 14676, Recto; NIII 28047; MA 12630; vol.6, p.463";"Département des Arts graphiques"
cl020104965;"L'ange venant avertir saint Joseph de fuir en Egypte";"ANONYME ITALIEN XVIIè s";;"INV 14677, Recto; NIII 28048; MA 12630; vol.6, p.463";"Département des Arts graphiques"
cl020105492;"Pan visé par l'Amour archer et Pan poursuivant Syrinx";"Cousin, Jean, dit le Fils";;"INV 20901, Recto; NIII 27692; MA 12627; vol.9, p.32";"Département des Arts graphiques"
cl020105494;"Tobie chez Raguel, père de Sara";"BROECK Crispin van den";;"INV 20903, Recto; NIII 27753; MA 12627; Primitifs des Pays-Bas P 397; vol.9, p.32";"Département des Arts graphiques"
cl020105498;"Scènes de travaux champêtres des mois de septembre et d'octobre";"BOL Hans";1570;"INV 20908, Recto; NIII 27862; MA 12628; Primitifs des Pays-Bas P 362; vol.9, p.34";"Département des Arts graphiques"
cl020106033;"Etude d'une tête d'homme, de profil";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21198, Recto; NIII 27703; MA 12627; vol.9, p.82";"Département des Arts graphiques"
cl020106076;"Etudes : trois figures debout, une femme assise et deux enfants, deux têtes";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21361, Recto; NIII 27878; MA 12629; vol.9, p.115";"Département des Arts graphiques"
cl020106520;"Melchisédech offrant le pain et le vin à Abraham";"ANONYME FLAMAND XVIIè s";;"INV 21849, Recto; NIII 25717; MA 12608; Flamands F 1590; vol.9, p.195";"Département des Arts graphiques"
cl020106547;"Figures allégoriques : la Prudence et la Charité";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21875, Recto; NIII 26495; MA 12615; vol.9, p.200";"Département des Arts graphiques"
cl020106575;"Figure allégorique, une femme tenant une coupe et un vase";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21900, Recto; NIII 27306; MA 12624; vol.9, p.204";"Département des Arts graphiques"
cl020106599;"Portrait d'une jeune femme assise";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21924, Recto; NIII 27513; MA 12525; vol.9, p.208";"Département des Arts graphiques"
cl020106631;"Large vallée avec un groupe de personnages";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 21943, Recto; NIII 27604; MA 12626; Primitifs des Pays-Bas P 358; vol.9, p.211";"Département des Arts graphiques"
cl020106638;"Deux enfants assis de part et d'autre d'un vase débordant de fleurs";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21950, Recto; NIII 27665; MA 12627; vol.9, p.213";"Département des Arts graphiques"
cl020106640;"La Tentation du Christ";"ANONYME FLAMAND XVIIè s";;"INV 21952, Recto; NIII 27670; MA 12627; Flamands F 1565; vol.9, p.213";"Département des Arts graphiques"
cl020106643;"Etude de plusieurs figures d'angelots, vus en raccourci";"Duquesnoy, François";;"INV 21955, Recto; NIII 27679; MA 12627; Flamands F 584; vol.9, p.213";"Département des Arts graphiques"
cl020106644;"Etudes de trois enfants nus, deux couchés, le troisième assis";"Duquesnoy, François";;"INV 21956, Recto; NIII 27681; MA 12627; Flamands F 582; vol.9, p.214";"Département des Arts graphiques"
cl020106645;"Etude d'un enfant nu, assis, vu de face";"Duquesnoy, François";;"INV 21957, Recto; NIII 27682; MA 12627; Flamands F 583; vol.9, p.214";"Département des Arts graphiques"
cl020106650;"Paysage avec un château à demi-ruiné sur une colline";"Grimaldi, Giovanni Francesco";;"INV 21960, Recto; NIII 27703; MA 12627; vol.9, p.214";"Département des Arts graphiques"
cl020106655;"Vue du village d' Abkoude, près d'Amsterdam";"ANONYME HOLLANDAIS XVIIè s";;"INV 21965, Recto; NIII 27720; MA 12627; Hollandais H 1083; vol.9, p.215";"Département des Arts graphiques"
cl020106666;"Homme assis, de dos, dans un paysage";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21976, Recto; NIII 27754; MA 12627; vol.9, p.217";"Département des Arts graphiques"
cl020106670;"Etude d'une tête de jeune homme en extase, vu de profil";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21978, Recto; NIII 27772; MA 12628; vol.9, p.217";"Département des Arts graphiques"
cl020106675;"Un enfant endormi";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21982, Recto; NIII 27783; MA 12628; vol.9, p.218";"Département des Arts graphiques"
cl020106676;"Etude d'une tête de jeune garçon, vue de face, les cheveux dans dans le vent";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21983, Recto; NIII 27784; MA 12628; vol.9, p.218";"Département des Arts graphiques"
cl020106686;"Campagne près d'Arras";"ANONYME FLAMAND XVIIè s";;"INV 21990, Recto; NIII 27833; MA 12628; Flamands F 1702; vol.9, p.219";"Département des Arts graphiques"
cl020106694;"La Visitation";"BROECK Crispin van den";;"INV 21997, Recto; NIII 27879; MA 12629; Primitifs des Pays-Bas P 396; vol.9, p.220";"Département des Arts graphiques"
cl020107064;"Deux études d'enfant nu, assis";"Duquesnoy, François";;"INV 22294, Recto; NIII 27327; MA 12624; Flamands F 581; vol.9, p.276";"Département des Arts graphiques"
cl020107066;"Jeune femme drapée et couronnée de fleurs, tenant une guirlande ; derrière..";"ANONYME FLAMAND fin XVIIè s";;"INV 22296, Recto; NIII 27520; MA 12525; Inv. français, t. XIII B 859; vol.9, p.276";"Département des Arts graphiques"
cl020107070;"Portrait en buste d'un jeune homme";"ANONYME FLAMAND fin XVIIè s";;"INV 22300, Recto; NIII 27787; MA 12628; Flamands F 1633; vol.9, p.277";"Département des Arts graphiques"
cl020107092;"Etude de cinq têtes";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22322, Recto; NIII 27505; MA 12525; vol.9, p.281";"Département des Arts graphiques"
cl020107096;"Etude de deux figures d'anges assis sur une corniche";"ANONYME FLAMAND XVIIIè s";;"INV 22326, Recto; NIII 27674; MA 12627; Flamands F 1643; vol.9, p.282";"Département des Arts graphiques"
cl020107098;"Marine : deux bateaux sous la lune, près d'une rive surmontée d'une tour";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22328, Recto; NIII 27723; MA 12627; vol.9, p.282";"Département des Arts graphiques"
cl020107102;"Paysage avec une chaumière et un pont parmi les arbres";"ANONYME FLAMAND XVIIIè s";;"INV 22330, Recto; NIII 27944; MA 12629; Flamands F 1749; vol.9, p.283";"Département des Arts graphiques"
cl020107280;"Trois personnages auprès d'un feu";"Bloemaert, Abraham";;"INV 22497, Recto; NIII 27374; MA 12624; Hollandais H 102; vol.9, p.319";"Département des Arts graphiques"
cl020107350;"Maison adossée à des ruines";"Breenbergh, Bartholomeus";;"INV 22556, Recto; NIII 27724; MA 12627; Hollandais H 181; vol.9, p.330";"Département des Arts graphiques"
cl020107362;"Deux études de têtes d'hommes";"Craesbeeck, Joos van";;"INV 22566, Recto; NIII 27702; MA 12627; Flamands F 547; vol.9, p.332";"Département des Arts graphiques"
cl020107401;"La Prudence";"Goltzius, Hendrick";;"INV 22601, Recto; NIII 27373; MA 12624; Hollandais H 294; vol.9, p.338";"Département des Arts graphiques"
cl020107447;"La trahison de Judas";"BROECK Crispin van den";;"INV 22639, Recto; NIII 24085; MA 12592; Primitifs des Pays-Bas P 392; vol.9, p.346";"Département des Arts graphiques"
cl020107616;"Le violon et le petit vielleur divertissant une tablée de ripailleurs";"Ostade, Adriaen van";;"INV 22791, Recto; NIII 27814; MA 12628; Hollandais H 521; vol.9, p.374";"Département des Arts graphiques"
cl020107633;"Paysans ivres dans une auberge";"Ostade, Adriaen van";;"INV 22807, Recto; NIII 27685; MA 12627; Hollandais H 511; vol.9, p.376";"Département des Arts graphiques"
cl020107745;"Riches tombeaux antiques au bord d'une allée où cheminent cinq hommes";"RADEMAKER Abraham";;"INV 22880, Recto; NIII 27631; MA 12626; Hollandais H 655; vol.9, p.390";"Département des Arts graphiques"
cl020107796;"Moïse enfant, foulant du pied la couronne de Pharaon";"Rembrandt, Harmensz. van Rijn";;"INV 22926, Recto; NIII 27438; MA 12625; Hollandais H 1227; vol.9, p.397";"Département des Arts graphiques"
cl020107797;"Thisbé se donne la mort près du corps de Pyrame";"Rembrandt, Harmensz. van Rijn";;"INV 22927, Recto; NIII 27439; MA 12625; Hollandais H 1294; vol.9, p.397";"Département des Arts graphiques"
cl020107801;"Thyamis tuant Thisbé ?";"Rembrandt, Harmensz. van Rijn";;"INV 22931, Recto; NIII 27558; MA 12626; Hollandais H 1297; vol.9, p.397";"Département des Arts graphiques"
cl020107802;"Mercure prenant son glaive pour frapper Argus endormi";"Rembrandt, Harmensz. van Rijn";;"INV 22932, Recto; NIII 27559; MA 12626; Hollandais H 1288; vol.9, p.398";"Département des Arts graphiques"
cl020107804;"Mardochée devant Assuérus ?";"Rembrandt, Harmensz. van Rijn";;"INV 22934, Recto; NIII 27661; MA 12627; Hollandais H 1249; vol.9, p.398";"Département des Arts graphiques"
cl020107806;"Le jeune Joseph racontant ses songes";"Rembrandt, Harmensz. van Rijn";;"INV 22936, Recto; NIII 27690; MA 12627; Hollandais H 1226; vol.9, p.398";"Département des Arts graphiques"
cl020107807;"Assuérus et Aman chez Esther";"Rembrandt, Harmensz. van Rijn";;"INV 22937, Recto; NIII 27691; MA 12627; Hollandais H 1248; vol.9, p.398";"Département des Arts graphiques"
cl020107808;"Mercure s'apprêtant à trancher la tête du berger Argus";"Rembrandt, Harmensz. van Rijn";;"INV 22938, Recto; NIII 27697; MA 12627; Hollandais H 1287; vol.9, p.399";"Département des Arts graphiques"
cl020107809;"Thyamis tuant Thisbé ?";"Rembrandt, Harmensz. van Rijn";;"INV 22939, Recto; NIII 27698; MA 12627; Hollandais H 1296; vol.9, p.399";"Département des Arts graphiques"
cl020108242;"Hangar couvert de chaume abritant une charrette";"Bloemaert, Abraham";;"INV 23346, Recto; NIII 27466; MA 12625; Hollandais H 105; vol.9, p.465";"Département des Arts graphiques"
cl020108243;"Etude de deux garçons";"Bloemaert, Abraham";;"INV 23346, Verso; NIII 27466; MA 12625; Hollandais H 105; vol.9, p.465";"Département des Arts graphiques"
cl020108248;"L'Eglise de San Teodoro, au pied du Palatin, à Rome";"Breenbergh, Bartholomeus";;"INV 23351, Recto; NIII 27521; MA 12525; Hollandais H 166; vol.9, p.466";"Département des Arts graphiques"
cl020108254;"Paysage avec une tour carrée en ruine";"ANONYME HOLLANDAIS XVIIè s";;"INV 23357, Recto; NIII 27618; MA 12626; Hollandais H 1051; vol.9, p.467";"Département des Arts graphiques"
cl020108259;"Etude de tête d'homme vu de face";"ANONYME HOLLANDAIS XVIIè s";;"INV 23362, Recto; NIII 27701; MA 12627; Hollandais H 963; vol.9, p.468";"Département des Arts graphiques"
cl020108260;"Tête d'un vieil oriental, de profil";"Rembrandt, Harmensz. van Rijn";;"INV 23363, Recto; NIII 27704; MA 12627; Hollandais H 1312; vol.9, p.468";"Département des Arts graphiques"
cl020108262;"Etudes d'une chèvre et d'une vache";"ANONYME HOLLANDAIS XVIIè s";;"INV 23365, Recto; NIII 27727; MA 12627; Hollandais H 1030; vol.9, p.468";"Département des Arts graphiques"
cl020108264;"Portrait d'une femme assise dans un fauteuil";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 23367, Recto; NIII 27747; MA 12627; vol.9, p.469";"Département des Arts graphiques"
cl020108276;"Coin de parc";"ANONYME HOLLANDAIS XVIIè s";;"INV 23379, Recto; NIII 27966; MA 12629; Hollandais H 1074; vol.9, p.471";"Département des Arts graphiques"
cl020108383;"Place de village";"ANONYME FLAMAND fin XVIIè s";;"INV 23478, Recto; NIII 27938; MA 12629; Flamands F 1747; vol.9, p.490";"Département des Arts graphiques"
cl020108408;"Estuaire d'un large fleuve, avec des barques de pêche";"SPILMAN Hendrick";;"INV 23502, Recto; NIII 27678; MA 12627; Hollandais H 729; vol.9, p.494";"Département des Arts graphiques"
cl020109029;"Feuille d'études de têtes coiffées de chapeaux";"Dürer, Albrecht";;"INV 18990, Recto; NIII 27812; MA 12628; Allemands A 178; vol.8, p.100";"Département des Arts graphiques"
cl020109184;"Orphée assis, jouant du violon, entouré d'animaux";"MAITRE S. K.";1583;"INV 19112, Recto; NIII 27719; MA 12627; Allemands A 612; vol.8, p.125";"Département des Arts graphiques"
cl020109390;"Tête de vieille femme";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19293, Recto; NIII 27774; MA 12628; Allemands A 805; vol.8, p.156";"Département des Arts graphiques"
cl020109903;"Bourg traversé par une rivière";"Brueghel, Jan I";;"INV 19761, Recto; NIII 27464; MA 12625; Flamands F 497; vol.8, p.242";"Département des Arts graphiques"
cl020110076;"Portrait d'un jeune général";"Dyck, Antoon van";;"INV 19927, Recto; NIII 27582; MA 12626; Flamands F 630; vol.8, p.272";"Département des Arts graphiques"
cl020110082;"Portrait de van Dyck en buste, de trois quarts à droite";"Dyck, Antoon van";;"INV 19933, Recto; NIII 9397; MA 8867; Flamands F 613; vol.8, p.273";"Département des Arts graphiques"
cl020110600;"Etude d'une tête d'Hercule";"Rubens, Petrus Paulus";;"INV 20408, Recto; NIII 27771; MA 12628; Flamands F 1233; vol.8, p.353";"Département des Arts graphiques"
cl020110602;"Vierge Marie soignant le Christ";"Rubens, Petrus Paulus";;"INV 20410, Recto; NIII 27868; MA 12628; Flamands F 1203; vol.8, p.353";"Département des Arts graphiques"
cl020110658;"Adam enlaçant Eve qui prend la pomme donnée par le Serpent";"Spranger, Bartholomeus";;"INV 20461, Recto; NIII 9101; MA 8585; Primitifs des Pays-Bas P 643; vol.8, p.362";"Département des Arts graphiques"
cl020110730;"Femme lavant la vaisselle, un homme tenant une bêche, et ustensiles";"Teniers, David II";;"INV 20532, Recto; NIII 9455; MA 8925; Flamands F 1321; vol.8, p.374";"Département des Arts graphiques"
cl020110731;"Intérieur d'un cabaret";"Teniers, David II";;"INV 20533, Recto; NIII 27467; MA 12625; Flamands F 1320; vol.8, p.374";"Département des Arts graphiques"
cl020110733;"Village aux maisons en partie cachées par des arbres";"Teniers, David II";;"INV 20535, Recto; NIII 27717; MA 12627; Flamands F 1325; vol.8, p.375";"Département des Arts graphiques"
cl020110734;"Paysage avec un grand arbre";"Teniers, David II";;"INV 20536, Recto; NIII 27739; MA 12627; Flamands F 1334; vol.8, p.375";"Département des Arts graphiques"
cl020200288;"Moine drapé, agenouillé, de trois quarts, de dos tourné vers la droite";"SOGLIANI Giovannantonio di Francesco";;"INV 10327, Recto; NIII 24029; MA 12591; vol.5, p.100";"Département des Arts graphiques"
cl020201466;"Le Christ entouré de quatre soldats";"ANONYME ITALIEN fin XVIè s";;"INV 11414, Recto; NIII 23785; MA 12589; vol.5, p.291";"Département des Arts graphiques"
cl020201969;"Femme assise, de profil vers la gauche, la main devant les yeux";"Procaccini, Giulio Cesare";;"INV 11905, Recto; NIII 23823; MA 12589; Inventaire italien, t.III W 353; vol.5, p.376";"Département des Arts graphiques"
cl020202021;"Etude pour un portrait de vieillard";"ANONYME ITALIEN fin XVIè s";;"INV 11955, Recto; NIII 24102; MA 12592; Inv. Ecole espagnole k 170; vol.5, p.383";"Département des Arts graphiques"
cl020202035;"Tête de vieil homme, la tête appuyée sur une main, de profil";"ANONYME ITALIEN fin XVIè s";;"INV 11969, Recto; NIII 23747; MA 12589; vol.5, p.385";"Département des Arts graphiques"
cl020202042;"Tête de vieillard";"ANONYME ITALIEN fin XVIè s";;"INV 11976, Recto; NIII 26119; MA 12612; vol.5, p.385";"Département des Arts graphiques"
cl020202054;"Tête d'homme, vue de profil, portant une longue barbe";"NALDINI Battista";;"INV 11988, Recto; NIII 24311; MA 12594; vol.5, p.387";"Département des Arts graphiques"
cl020202083;"Trois oreilles";"ANONYME ITALIEN fin XVIè s";;"INV 12014, Recto; NIII 24101; MA 12592; vol.5, p.391";"Département des Arts graphiques"
cl020205445;"Buste de saint Pierre";"ANONYME ITALIEN fin XVIIè s";;"INV 17948, Recto; NIII 23676; MA 12588; vol.7, p.454";"Département des Arts graphiques"
