ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020006432;"Démon saisissant deux âmes";"Cambiaso, Luca";"Vers 1550";"INV 9360, Recto; NIII 20822; MA 12555; vol.4, p.418";"Département des Arts graphiques"
cl020006112;"La Prudence saisissant l'Occasion";"Salviati (Francesco de' Rossi, dit)";;"INV 9058, Recto; NIII 5074; MA 4762; Inventaire italien, t.I U 176; vol.4, p.367";"Département des Arts graphiques"
cl010092865;"Panthère saisissant un cerf";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"RF 231";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093582;"Panthère saisissant un cerf";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"RF 1572";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020001867;"Un chien saisissant un lièvre";"ANONYME FLORENTIN première moitié du XVè s";;"INV 1256, Recto; NIII 27000; MA 12620; vol.1, p.198";"Département des Arts graphiques"
cl010089425;"Panthère saisissant un cerf";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6381; CH B 3";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020003243;"Etude d'un chien saisissant un lièvre";"SACCHIENSE Giovanni Antonio";;"INV 2440, Recto; MI 390; NIII 35778; vol.1, p.405";"Département des Arts graphiques"
cl010092659;"Panthère saisissant un cerf";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5758";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020229536;"Antar saisissant un chameau par la queue";"DINET Etienne";;"RF 39407, Recto; LUX 787.BIS52; vol.29, p.123";"Département des Arts graphiques"
cl020003244;"Etude d'un chien saisissant un lièvre";"SACCHIENSE Giovanni Antonio";;"INV 2441, Recto; MI 392; NIII 35780; vol.1, p.405";"Département des Arts graphiques"
cl020006362;"L'Enfer : des démons saisissant les damnés";"Cambiaso, Luca";;"INV 9292, Recto; NIII 31820; vol.4, p.409";"Département des Arts graphiques"
cl020572628;"La Mort se saisissant d'un abbé";"Aldegrever, Heinrich";1541;"L 20 LR/137 Recto; 16714; vol.9, p.19";"Département des Arts graphiques"
cl020502812;"Antar saisissant un chameau par la queue";"DINET Etienne";;"RF 39407.2, Recto";"Département des Arts graphiques"
cl020572983;"La mort se saisissant d'une femme nue";"Beham, Hans Sebald";1547;"L 28 LR/224 Recto; 1645";"Département des Arts graphiques"
cl020539350;"La mort se saisissant d'une femme nue et debout";"Beham, Hans Sebald";;"8530 LR/ Recto; 1646; vol.6, p.33";"Département des Arts graphiques"
cl020003329;"Deux tiges fleuries, aigle ?, canards, grue ?, faucon saisissant un héron ?";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2514, Recto; MI 447; NIII 35835; vol.1, p.412";"Département des Arts graphiques"
cl020103575;"Homme nu, assissur des rochers, de face, saisissant une branche d'arbre";"ANONYME ITALIEN XVIIè s";;"INV 13348, Recto; NIII 20291; MA 12549; vol.6, p.221";"Département des Arts graphiques"
cl020013593;"Homme debout, de dos, saisissant les pieds d'un autre homme";"ANONYME FRANCAIS XVIIIè s";;"INV 34559, Recto; NIII 29303; MA 12643; vol.14, p.208";"Département des Arts graphiques"
cl020563633;"La Passion de Jésus-Christ : Les juifs se saisissant de Jésus Christ";"Goltzius, Hendrick";;"L 116 LR/3 Recto; vol.9, p.66";"Département des Arts graphiques"
cl010270562;"Tirage intégral d'un groupe figurant un lion saisissant un cerf";"atelier d'Athènes";"1875 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 0042; MND 1";"Département des Antiquités grecques, étrusques et romaines"
cl020031243;"Guerrier saisissant un jeune homme bandant un arc vers un autre homme";"ANONYME FRANCAIS XVIIIè s";;"RF 29313, Recto; vol.26, p.6";"Département des Arts graphiques"
cl020139429;"Femme levant les bras et femme avec ses ailes saisissant une autre figure";"Chapu, Henri";;"RF 23168, Recto; vol.24, p.440";"Département des Arts graphiques"
cl010093493;"Modillon de corniche décoré d'une tête d'homme saisissant sa mâchoire à deux mains";"France Île-de-France";"1100 / 1133  (1er tiers du XIIe siècle)";"RF 1124 C; CL 19483";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020203348;"Un homme nu, un genou en terre, saisissant une pierre ou traçant un sillon";"CALANDRUCCI Giacinto";;"INV 16010, Recto; NIII 17358; MA 12531; vol.7, p.154";"Département des Arts graphiques"
cl010272806;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3373";"Département des Antiquités grecques, étrusques et romaines"
cl010270718;"Tirage de la ""Muse Anchyrrohé""";"atelier de G. Ciampi (Florence)";"1820 / 1821  (1e quart XIXe s. ap. J.-C.)";"Gy 0230";"Département des Antiquités grecques, étrusques et romaines"
cl010300205;coupe;"peintre d'Euergidès";"-510 / -500  (4e quart VIe s. av. J.-C.)";"Cp FR 218";"Département des Antiquités grecques, étrusques et romaines"
cl010255802;bague;;;"Bj 1254";"Département des Antiquités grecques, étrusques et romaines"
cl010286343;lampe;;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"S 5873";"Département des Antiquités grecques, étrusques et romaines"
cl010286342;lampe;;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"S 5872";"Département des Antiquités grecques, étrusques et romaines"
cl010410912;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8906";"Département des Antiquités grecques, étrusques et romaines"
cl010275584;urne;;;"Ma 1479";"Département des Antiquités grecques, étrusques et romaines"
cl010258561;"accoudoir de char";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 915; MND 326";"Département des Antiquités grecques, étrusques et romaines"
cl010255774;bague;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Bj 1227";"Département des Antiquités grecques, étrusques et romaines"
cl010279312;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"MG 22041";"Département des Antiquités grecques, étrusques et romaines"
cl010259831;coupe;"potier Nicosthénès";"-530 / -520  (4e quart VIe s. av. J.-C.)";"CA 1854";"Département des Antiquités grecques, étrusques et romaines"
cl010259070;lampe;;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"CA 1108.13";"Département des Antiquités grecques, étrusques et romaines"
cl010273957;coupe;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"H 290.2; Cp 3530";"Département des Antiquités grecques, étrusques et romaines"
cl010273964;guttus;;"-300 / -200  (IIIe s. av. J.-C. [?])";"H 298; Cp 3359";"Département des Antiquités grecques, étrusques et romaines"
cl010276975;statuette;;"-100 / 200  (Ie s. av. J.-C. ; IIe s. ap. J.-C.)";"MND 752; Ma 3252";"Département des Antiquités grecques, étrusques et romaines"
cl010263264;coupe;;"350 / 430  (2e moitié IVe s. ap. J.-C. ; 1e quart Ve s. ap. J.-C.)";"CA 6699";"Département des Antiquités grecques, étrusques et romaines"
cl010297537;coupe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 12584";"Département des Antiquités grecques, étrusques et romaines"
cl010263807;coupe;;"-550 / -530  (3e quart VIe s. av. J.-C.)";"CA 7309";"Département des Antiquités grecques, étrusques et romaines"
cl010259187;relief;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"CA 131";"Département des Antiquités grecques, étrusques et romaines"
cl010278569;mosaïque;;"400 / 500  (Ve s. ap. J.-C.)";"MNE 1188; Ma 5094";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010303859;pilastre;;;"MNE 515; Ma 4391";"Département des Antiquités grecques, étrusques et romaines"
