ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020123259;"Profil d'homme";"BLANC Joseph Paul";;"RF 15222, Recto; vol.24, p.3";"Département des Arts graphiques"
cl020123260;"Portrait de jeune homme";"BLANC Joseph Paul";1863;"RF 15223, Recto; vol.24, p.3";"Département des Arts graphiques"
cl020123261;"Tête d'homme moustachu, les cheveux longs, de trois quarts à droite";"BLANC Joseph Paul";;"RF 15224, Recto; vol.24, p.3";"Département des Arts graphiques"
cl020123262;"Portrait d'homme";"BLANC Joseph Paul";;"RF 15225, Recto; vol.24, p.3";"Département des Arts graphiques"
cl020123263;"Un baptême";"BLANC Joseph Paul";;"RF 15226, Recto; vol.24, p.3";"Département des Arts graphiques"
cl020123264;"Profil de Léon Gambetta";"BLANC Joseph Paul";1879;"RF 15227, Recto; vol.24, p.4";"Département des Arts graphiques"
cl020123265;"Portrait de Georges Clémenceau";"BLANC Joseph Paul";;"RF 15228, Recto; vol.24, p.4";"Département des Arts graphiques"
cl020123266;"Portrait d'Antonin Proust";"BLANC Joseph Paul";1879;"RF 15229, Recto; vol.24, p.4";"Département des Arts graphiques"
cl020123268;"Carrefour à Pompei";"BLANC Joseph Paul";1868;"RF 15231, Recto; vol.24, p.4";"Département des Arts graphiques"
cl020123269;"Rue à Pompei";"BLANC Joseph Paul";1868;"RF 15232, Recto; vol.24, p.4";"Département des Arts graphiques"
cl020123270;"Le Forum à Pompei";"BLANC Joseph Paul";1868;"RF 15233, Recto; vol.24, p.4";"Département des Arts graphiques"
cl020123288;"Chevalier en selle (saint Georges ?)";"BLANC Joseph Paul";;"RF 15249, Recto; vol.24, p.6";"Département des Arts graphiques"
cl020123289;"Persée délivrant Andromède";"BLANC Joseph Paul";;"RF 15250, Recto; vol.24, p.6";"Département des Arts graphiques"
cl020123292;"Femme nue, assise, enlaçant un homme nu";"BLANC Joseph Paul";;"RF 15253, Recto; vol.24, p.6";"Département des Arts graphiques"
cl020123293;"Persée volant dans les airs et brandissant la tête de Méduse";"BLANC Joseph Paul";1867;"RF 15254, Recto; vol.24, p.7";"Département des Arts graphiques"
cl020123294;"Femme assise, allaitant, et main";"BLANC Joseph Paul";;"RF 15255, Recto; vol.24, p.7";"Département des Arts graphiques"
