ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020545640;"Louis XIII à cheval, dans le fond Nancy";MONCORNET;;"15401 LR/ Recto; 7508; vol.7, p.74";"Département des Arts graphiques"
cl020545641;"Louis XIII ; vue de La Rochelle";MONCORNET;;"15402 LR/ Recto; 7596; vol.7, p.74";"Département des Arts graphiques"
cl020545642;"Louis XIII, dans le fond une bataille";MONCORNET;;"15403 LR/ Recto; 7510; vol.7, p.74";"Département des Arts graphiques"
cl020545643;"Portrait équestre de Louis XIII";MONCORNET;;"15404 LR/ Recto; 7507; vol.7, p.74";"Département des Arts graphiques"
cl020545644;"Louis XIV à cheval";MONCORNET;;"15405 LR/ Recto; 8173; vol.7, p.74";"Département des Arts graphiques"
cl020545645;"Comtesse de Harcourt";MONCORNET;;"15406 LR/ Recto; 7590; vol.7, p.74";"Département des Arts graphiques"
cl020545646;"Robert Vinot, composeur de sauces";MONCORNET;;"15407 LR/ Recto; 7597; vol.7, p.74";"Département des Arts graphiques"
cl020545647;"Nicolas de Bailleul";MONCORNET;;"15408 LR/ Recto; 7561; vol.7, p.74";"Département des Arts graphiques"
cl020545648;"Marie de La Tour, duchesse de La Tremoille";MONCORNET;;"15409 LR/ Recto; 7588; vol.7, p.74";"Département des Arts graphiques"
cl020545649;"Henri de Mesmes";MONCORNET;;"15410 LR/ Recto; 7563; vol.7, p.74";"Département des Arts graphiques"
cl020545650;"Jean de Beaumanoir, marquis de Lavardin";MONCORNET;;"15411 LR/ Recto; 7554; vol.7, p.74";"Département des Arts graphiques"
cl020545651;"Edme Aubertin";MONCORNET;;"15412 LR/ Recto; 7574; vol.7, p.74";"Département des Arts graphiques"
cl020545652;"H. de Loménie, comte de Brienne";MONCORNET;;"15413 LR/ Recto; 7564; vol.7, p.74";"Département des Arts graphiques"
cl020545653;"Pierre Camus, évêque de Belley";MONCORNET;;"15414 LR/ Recto; 7577; vol.7, p.74";"Département des Arts graphiques"
cl020545654;"Claude de Buillon";MONCORNET;;"15415 LR/ Recto; 7567; vol.7, p.74";"Département des Arts graphiques"
cl020545655;"Duc de Buckingham";MONCORNET;;"15416 LR/ Recto; 1315a; vol.7, p.74";"Département des Arts graphiques"
cl020545656;"Olivier Cromwell";MONCORNET;;"15417 LR/ Recto; 1316a; vol.7, p.74";"Département des Arts graphiques"
cl020545657;"Duc de Buckingham";MONCORNET;;"15418 LR/ Recto; 7538; vol.7, p.74";"Département des Arts graphiques"
cl020545658;"R.P. Joseph de Paris";MONCORNET;;"15419 LR/ Recto; 7580; vol.7, p.74";"Département des Arts graphiques"
cl020545659;"Louis Odespun de La Meschinières";MONCORNET;;"15420 LR/ Recto; 7560; vol.7, p.74";"Département des Arts graphiques"
cl020545660;"Louis de Bourbon, comte de Soissons";MONCORNET;;"15421 LR/ Recto; 7286; vol.7, p.74";"Département des Arts graphiques"
cl020545661;"Pierre Séguier, chancelier";MONCORNET;;"15422 LR/ Recto; 7285; vol.7, p.75";"Département des Arts graphiques"
cl020545662;"Nicolas Le Jay";MONCORNET;;"15423 LR/ Recto; 7568; vol.7, p.74";"Département des Arts graphiques"
cl020545663;"Mathieu Molé";MONCORNET;;"15424 LR/ Recto; 7566; vol.7, p.75";"Département des Arts graphiques"
cl020545664;"Henri de Foix, duc de Candale";MONCORNET;;"15425 LR/ Recto; 7514; vol.7, p.75";"Département des Arts graphiques"
cl020545665;"Henri Ruze d'Effiat, marquis de Cinq-Mars";MONCORNET;;"15426 LR/ Recto; 7342; vol.7, p.75";"Département des Arts graphiques"
cl020545666;"Jean Budes, comte de Guébriant";MONCORNET;;"15427 LR/ Recto; 7541; vol.7, p.75";"Département des Arts graphiques"
cl020545667;"Am. de La Porte";MONCORNET;;"15428 LR/ Recto; 7532; vol.7, p.75";"Département des Arts graphiques"
cl020545668;"Ch. d'Ailly, duchesse de Chaunes";MONCORNET;;"15429 LR/ Recto; 7587; vol.7, p.75";"Département des Arts graphiques"
cl020545669;"Gaspard, comte de Coligny";MONCORNET;;"15430 LR/ Recto; 7550; vol.7, p.75";"Département des Arts graphiques"
cl020545670;"Albert, duc de Chaulnes";MONCORNET;;"15431 LR/ Recto; 7533; vol.7, p.75";"Département des Arts graphiques"
cl020545671;"Victor Amédée, duc de Savoie";MONCORNET;;"15432 LR/ Recto; 7535; vol.7, p.75";"Département des Arts graphiques"
cl020545672;"Jean Holbein";MONCORNET;;"15433 LR/ Recto; 1392a; vol.7, p.75";"Département des Arts graphiques"
cl020545673;"Henri de La Tour, duc de Bouillon";MONCORNET;;"15434 LR/ Recto; 7549; vol.7, p.75";"Département des Arts graphiques"
cl020545674;"Gratian Menardeau";MONCORNET;;"15435 LR/ Recto; 7562; vol.7, p.75";"Département des Arts graphiques"
cl020545675;"Charles de Lorraine, duc de Mayenne";MONCORNET;;"15436 LR/ Recto; 7532; vol.7, p.75";"Département des Arts graphiques"
cl020545676;"F. de Bonnet de Créqui, duc de Lesdiguières";MONCORNET;;"15437 LR/ Recto; 7527; vol.7, p.75";"Département des Arts graphiques"
cl020545677;"J. François de Gondy";MONCORNET;;"15438 LR/ Recto; 7582; vol.7, p.75";"Département des Arts graphiques"
cl020545678;"Marie de Cosse, duchesse de La Meilleraye";MONCORNET;;"15439 LR/ Recto; 6977; vol.7, p.75";"Département des Arts graphiques"
cl020545679;"Henri, duc de La Tremoille";MONCORNET;;"15440 LR/ Recto; 7558; vol.7, p.75";"Département des Arts graphiques"
cl020545680;"Louis de Rohan, prince de Guéméné";MONCORNET;;"15441 LR/ Recto; 7556; vol.7, p.75";"Département des Arts graphiques"
cl020545681;"Cardinal de Bérulle";MONCORNET;;"15442 LR/ Recto; 7581; vol.7, p.75";"Département des Arts graphiques"
cl020545682;"Jean Ferdinand de Marchin";MONCORNET;;"15443 LR/ Recto; 7528; vol.7, p.75";"Département des Arts graphiques"
cl020545683;"Gaspard duc de Coligny";MONCORNET;;"15444 LR/ Recto; 7573; vol.7, p.75";"Département des Arts graphiques"
cl020545684;"Henri de Belinghen, seigneur d'Armanvilliers";MONCORNET;;"15445 LR/ Recto; 7530; vol.7, p.75";"Département des Arts graphiques"
cl020545685;"Princesse de Condé, femme du Grand Condé";MONCORNET;;"15446 LR/ Recto; 6853; vol.7, p.75";"Département des Arts graphiques"
cl020545686;"Portrait de Mme la Duchesse d'Aiguillon";MONCORNET;;"15447 LR/ Recto; 7505; vol.7, p.75";"Département des Arts graphiques"
cl020545687;"J. de Caumont, duc de La Force";MONCORNET;;"15448 LR/ Recto; 7513; vol.7, p.75";"Département des Arts graphiques"
cl020545688;"F. de Montmorency";MONCORNET;;"15449 LR/ Recto; 7539; vol.7, p.75";"Département des Arts graphiques"
cl020545689;"Tancrède de Rohan";MONCORNET;;"15450 LR/ Recto; 7555; vol.7, p.75";"Département des Arts graphiques"
cl020545690;"Madame, duchesse d'Orléans et de Montpensier";MONCORNET;;"15451 LR/ Recto; 7594; vol.7, p.75";"Département des Arts graphiques"
cl020545691;"Armand de Maillé, marquis de Brézé";MONCORNET;;"15452 LR/ Recto; 7519; vol.7, p.75";"Département des Arts graphiques"
cl020545692;"Charles marquis d'Albert, duc de Lyunes";MONCORNET;;"15453 LR/ Recto; 7551; vol.7, p.75";"Département des Arts graphiques"
cl020545693;"Maréchal d'Ancre";MONCORNET;;"15454 LR/ Recto; 7559; vol.7, p.76";"Département des Arts graphiques"
cl020545694;"F. de Bassompierre";MONCORNET;;"15455 LR/ Recto; 7534; vol.7, p.76";"Département des Arts graphiques"
cl020545695;"Les quatres parties du jour, représentées sous la figure de Mme Aiguillon";MONCORNET;;"15456 LR/ Recto; 7501; vol.7, p.76";"Département des Arts graphiques"
cl020545696;"Les quatres parties du jour, représentées sous la figure de Mme Aiguillon";MONCORNET;;"15457 LR/ Recto; 7502; vol.7, p.76";"Département des Arts graphiques"
cl020545697;"Les quatres parties du jour, représentées sous la figure de Mme Aiguillon";MONCORNET;;"15458 LR/ Recto; 7503; vol.7, p.76";"Département des Arts graphiques"
cl020545698;"Les quatres parties du jour, représentées sous la figure de Mme Aiguillon";MONCORNET;;"15459 LR/ Recto; 7504; vol.7, p.76";"Département des Arts graphiques"
cl020545699;"La Duchesse de Longueville";MONCORNET;;"15460 LR/ Recto; 9609; vol.7, p.76";"Département des Arts graphiques"
cl020545700;"La Duchesse de Longueville";MONCORNET;;"15461 LR/ Recto; 9610; vol.7, p.76";"Département des Arts graphiques"
cl020545701;"Roger de Bellegarde";MONCORNET;;"15462 LR/ Recto; 7529; vol.7, p.76";"Département des Arts graphiques"
cl020545702;"Henri de Bourbon, prince de Condé";MONCORNET;;"15463 LR/ Recto; 7911; vol.7, p.76";"Département des Arts graphiques"
cl020545703;"F. de Bonne de Créqui, duc de Lesdiguières";MONCORNET;;"15464 LR/ Recto; 7526; vol.7, p.76";"Département des Arts graphiques"
cl020545704;"Charles de Lorraine, duc de Mayenne";MONCORNET;;"15465 LR/ Recto; 7553; vol.7, p.76";"Département des Arts graphiques"
cl020545705;"N.C. de Montmorency, princesse de Condé";MONCORNET;;"15466 LR/ Recto; 7509; vol.7, p.76";"Département des Arts graphiques"
cl020545706;"Cl. de Lorraine, duc de Chevreuse";MONCORNET;;"15467 LR/ Recto; 7540; vol.7, p.76";"Département des Arts graphiques"
cl020545707;"Jean Daillé, ministre calviniste";MONCORNET;;"15468 LR/ Recto; 7428; vol.7, p.76";"Département des Arts graphiques"
cl020545708;"Le duc d'Anjou, enfant";MONCORNET;;"15469 LR/ Recto; 738; vol.7, p.76";"Département des Arts graphiques"
cl020545709;"Marie de Médicis";MONCORNET;;"15470 LR/ Recto; 7362; vol.7, p.76";"Département des Arts graphiques"
cl020545710;"Maréchal de Toyras, Jean de Saint-Bonnet";MONCORNET;;"15471 LR/ Recto; 7028; vol.7, p.76";"Département des Arts graphiques"
cl020545711;"Louis XIV enfant, dans un entourage d'ornements";MONCORNET;;"15472 LR/ Recto; 7264; vol.7, p.76";"Département des Arts graphiques"
cl020545712;"R.P. Thomas Campanella";MONCORNET;;"15473 LR/ Recto; 7578; vol.7, p.76";"Département des Arts graphiques"
cl020545713;"René Dubec, maréchal de Guébriant";MONCORNET;;"15474 LR/ Recto; 7586; vol.7, p.76";"Département des Arts graphiques"
cl020545714;"L. Maurice de La Tremoille, Comte de Laval";MONCORNET;;"15475 LR/ Recto; 7557; vol.7, p.76";"Département des Arts graphiques"
cl020545715;"Michel Le Faucheur";MONCORNET;;"15476 LR/ Recto; 7576; vol.7, p.76";"Département des Arts graphiques"
cl020545716;"Le Président Deshameaux";MONCORNET;;"15477 LR/ Recto; 7572; vol.7, p.76";"Département des Arts graphiques"
cl020545717;"Ant. Ruzé, marquis d'Effiat";MONCORNET;;"15478 LR/ Recto; 7548; vol.7, p.76";"Département des Arts graphiques"
cl020545718;"Michel de Marillac";MONCORNET;;"15479 LR/ Recto; 7571; vol.7, p.76";"Département des Arts graphiques"
cl020545719;"Marguerite de Rohan, princesse de Léon";MONCORNET;;"15480 LR/ Recto; 7592; vol.7, p.76";"Département des Arts graphiques"
cl020545720;"Henri d'Orléans, duc de Longueville";MONCORNET;;"15481 LR/ Recto; 7517; vol.7, p.76";"Département des Arts graphiques"
cl020545721;"Henri duc de Montmorency";MONCORNET;;"15482 LR/ Recto; 7537; vol.7, p.76";"Département des Arts graphiques"
cl020545722;"Antoine Ruze, marquis d'Effiat";MONCORNET;;"15483 LR/ Recto; 6994; vol.7, p.76";"Département des Arts graphiques"
cl020545723;"Marie de Bretagne, duchesse de Montbazon";MONCORNET;;"15484 LR/ Recto; 7593; vol.7, p.76";"Département des Arts graphiques"
cl020545724;"Jean de Saint-Bonnet, maréchal de Toyras";MONCORNET;;"15485 LR/ Recto; 7546; vol.7, p.76";"Département des Arts graphiques"
cl020545725;"Henri de Sourdis, archevêque";MONCORNET;;"15486 LR/ Recto; 7579; vol.7, p.76";"Département des Arts graphiques"
cl020545726;"Michel de l'Hôpital, marquis de Vitry";MONCORNET;;"15487 LR/ Recto; 7547; vol.7, p.76";"Département des Arts graphiques"
cl020545727;"Roger de Choiseul, marquis de Praslin";MONCORNET;;"15488 LR/ Recto; 7524; vol.7, p.76";"Département des Arts graphiques"
cl020545728;"Fr. Veron, docteur en théologie";MONCORNET;;"15489 LR/ Recto; 7583; vol.7, p.76";"Département des Arts graphiques"
cl020545729;"Dr. de Jassac, seigneur de Saint-Preuil";MONCORNET;;"15490 LR/ Recto; 7523; vol.7, p.77";"Département des Arts graphiques"
cl020545730;"Henri, duc de Rohan";MONCORNET;;"15491 LR/ Recto; 7516; vol.7, p.77";"Département des Arts graphiques"
cl020545731;"Jean Louis de La Valette, duc d'Epernon";MONCORNET;;"15492 LR/ Recto; 7521; vol.7, p.77";"Département des Arts graphiques"
cl020545732;"Urban de Maillé, maréchal de Brézé";MONCORNET;;"15493 LR/ Recto; 7545; vol.7, p.77";"Département des Arts graphiques"
cl020545733;"Jean de Gassion, maréchal de France";MONCORNET;;"15494 LR/ Recto; 1512; vol.7, p.77";"Département des Arts graphiques"
cl020545734;"Charles de Gonzague, duc de Mantoue";MONCORNET;;"15495 LR/ Recto; 7518; vol.7, p.77";"Département des Arts graphiques"
cl020545735;"M. le Marquis de Clancley";MONCORNET;;"15496 LR/ Recto; 7520; vol.7, p.77";"Département des Arts graphiques"
cl020545736;"Claire Clémence de Maillé-Brézé, princesse de Condé";MONCORNET;;"15497 LR/ Recto; 7511; vol.7, p.77";"Département des Arts graphiques"
cl020545737;"Isaac de Laffemas";MONCORNET;;"15498 LR/ Recto; 7569; vol.7, p.77";"Département des Arts graphiques"
cl020545738;"Henri de Bourbon, Prince de Condé";MONCORNET;;"15499 LR/ Recto; 7506; vol.7, p.77";"Département des Arts graphiques"
cl020545739;"Charlotte de Montmor, duchesse d'Angoulême";MONCORNET;;"15500 LR/ Recto; 7585; vol.7, p.77";"Département des Arts graphiques"
cl020545740;"Louis de Bourbon, comte de Soissons";MONCORNET;;"15501 LR/ Recto; 7543; vol.7, p.77";"Département des Arts graphiques"
cl020545741;"H. de Rohan, duc de Montbazon";MONCORNET;;"15502 LR/ Recto; 7536; vol.7, p.77";"Département des Arts graphiques"
cl020545742;"Jérôme Le Féron";MONCORNET;;"15503 LR/ Recto; 7570; vol.7, p.77";"Département des Arts graphiques"
cl020545743;"Benjamin de Rohan, duc de Frontenay";MONCORNET;;"15504 LR/ Recto; 7522; vol.7, p.77";"Département des Arts graphiques"
cl020545744;"Charles de Rambure";MONCORNET;;"15505 LR/ Recto; 7544; vol.7, p.77";"Département des Arts graphiques"
cl020545745;"Alphonse, archevêque de Lyon";MONCORNET;;"15506 LR/ Recto; 7584; vol.7, p.77";"Département des Arts graphiques"
cl020545746;"Duc de La Force";MONCORNET;;"15507 LR/ Recto; 7515; vol.7, p.77";"Département des Arts graphiques"
cl020545747;"Anne de Bourbon, duchesse de Longueville";MONCORNET;;"15508 LR/ Recto; 7595; vol.7, p.77";"Département des Arts graphiques"
cl020545748;"Marie de Rohan, duchesse de Chevreuse";MONCORNET;;"15509 LR/ Recto; 7591; vol.7, p.77";"Département des Arts graphiques"
cl020545749;"Thomas Howard";MONCORNET;;"15510 LR/ Recto; 7525; vol.7, p.77";"Département des Arts graphiques"
cl020545750;"Anne de Bourbon";MONCORNET;;"15511 LR/ Recto; 7589; vol.7, p.77";"Département des Arts graphiques"
cl020545751;"Gaston d'Orléans";MONCORNET;;"15512 LR/ Recto; 7284; vol.7, p.77";"Département des Arts graphiques"
cl020545752;"Gaston d'Orléans";MONCORNET;;"15513 LR/ Recto; 7283; vol.7, p.77";"Département des Arts graphiques"
cl020545753;"Jean Mestrezat";MONCORNET;;"15514 LR/ Recto; 7575; vol.7, p.77";"Département des Arts graphiques"
cl020545754;"Maximilien Eschalard, marquis de La Boullaye";MONCORNET;;"15515 LR/ Recto; 7531; vol.7, p.77";"Département des Arts graphiques"
cl020545755;"Claude Bouthilier";MONCORNET;;"15516 LR/ Recto; 7565; vol.7, p.77";"Département des Arts graphiques"
