ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010307102;"applique de fulcrum";;;"S 2650; S 2649";"Département des Antiquités grecques, étrusques et romaines"
cl010289106;"applique de fulcrum";;;"Br 1062; ED 4331; INV 237; N 5327";"Département des Antiquités grecques, étrusques et romaines"
cl010258506;"applique de fulcrum";;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 573; MNC 1741";"Département des Antiquités grecques, étrusques et romaines"
cl010292242;"applique de fulcrum";;;"Br 4201; MND 1552";"Département des Antiquités grecques, étrusques et romaines"
cl010258504;"applique de fulcrum";;"-100 / 0  (Ie s. av. J.-C.)";"Br 571";"Département des Antiquités grecques, étrusques et romaines"
cl010258505;"applique de fulcrum ; curseur de balance";;"-50 / 25  (3e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Br 572; MNC 1354";"Département des Antiquités grecques, étrusques et romaines"
cl010448361;"couvercle de sarcophage";;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Cp 4341.1; S 4467";"Département des Antiquités grecques, étrusques et romaines"
cl010252124;"couvercle de sarcophage";;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Cp 4349; SMD 15";"Département des Antiquités grecques, étrusques et romaines"
cl010266072;"couvercle de sarcophage";;"-300 / -200  (IIIe s. av. J.-C. [?])";"Cp 4326.2; S 4464";"Département des Antiquités grecques, étrusques et romaines"
cl010266073;"couvercle de sarcophage";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Cp 4330; S 4473";"Département des Antiquités grecques, étrusques et romaines"
cl010281531;"applique de meuble";;;"MND 744";"Département des Antiquités grecques, étrusques et romaines"
cl010285478;"couvercle de sarcophage";;"-250 / -175  (2e moitié IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"S 4472.1";"Département des Antiquités grecques, étrusques et romaines"
cl010288261;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. [?] ; 1e moitié Ie s. ap. J.-C. [?])";"Cp 4274";"Département des Antiquités grecques, étrusques et romaines"
cl010279121;"stèle funéraire";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"Ma 824";"Département des Antiquités grecques, étrusques et romaines"
cl010266078;"couvercle de sarcophage";;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Cp 4340; S 4480";"Département des Antiquités grecques, étrusques et romaines"
cl010252129;"couvercle de sarcophage";;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Cp 4351";"Département des Antiquités grecques, étrusques et romaines"
cl010252116;"couvercle de sarcophage";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Cp 4332; S 3878; 143379 MNW";"Département des Antiquités grecques, étrusques et romaines"
cl010252182;lit;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Br 3673.1; NIII";"Département des Antiquités grecques, étrusques et romaines"
cl010013364;"élément de meuble ; incrustation";;"-199 / 25  (époque ptolémaïque)";"E 22899; Curtis n°400";"Département des Antiquités égyptiennes"
