ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010255696;bague;;"-200 / -100  (IIe s. av. J.-C.)";"Bj 1148; MNC 611";"Département des Antiquités grecques, étrusques et romaines"
cl010261861;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 495";"Département des Antiquités grecques, étrusques et romaines"
cl010261907;figurine;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"CA 500";"Département des Antiquités grecques, étrusques et romaines"
cl010296037;bouton;;;"CA 503.13";"Département des Antiquités grecques, étrusques et romaines"
cl010296039;bouton;;;"CA 503.15";"Département des Antiquités grecques, étrusques et romaines"
cl010296043;bouton;;;"CA 503.5";"Département des Antiquités grecques, étrusques et romaines"
cl010499382;bouton;;;"CA 503.6";"Département des Antiquités grecques, étrusques et romaines"
cl010250614;bouton;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 503.6; CA 503.11; CA 503.12; CA 503.2; CA 503.8; CA 503.10; CA 503.5; CA 503.9; CA 503.3; CA 503.1; CA 503.4; CA 503.7";"Département des Antiquités grecques, étrusques et romaines"
cl010256869;"boucle d'oreille";;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 425; MND 537";"Département des Antiquités grecques, étrusques et romaines"
cl010261872;figurine;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"CA 496";"Département des Antiquités grecques, étrusques et romaines"
cl010261917;thymiatérion;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"CA 501.1";"Département des Antiquités grecques, étrusques et romaines"
cl010262844;figurine;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"CA 597";"Département des Antiquités grecques, étrusques et romaines"
cl010296035;bouton;;;"CA 503.10";"Département des Antiquités grecques, étrusques et romaines"
cl010296038;bouton;;;"CA 503.14";"Département des Antiquités grecques, étrusques et romaines"
cl010296040;bouton;;;"CA 503.2";"Département des Antiquités grecques, étrusques et romaines"
cl010296041;bouton;;;"CA 503.3";"Département des Antiquités grecques, étrusques et romaines"
cl010296042;bouton;;;"CA 503.4";"Département des Antiquités grecques, étrusques et romaines"
cl010499381;bouton;;;"CA 503.12";"Département des Antiquités grecques, étrusques et romaines"
cl010256870;"boucle d'oreille";;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 426; MND 537";"Département des Antiquités grecques, étrusques et romaines"
cl010261851;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 494";"Département des Antiquités grecques, étrusques et romaines"
cl010261879;figurine;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"CA 497";"Département des Antiquités grecques, étrusques et romaines"
cl010261896;figurine;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"CA 499";"Département des Antiquités grecques, étrusques et romaines"
cl010264038;figurine;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"CA 90";"Département des Antiquités grecques, étrusques et romaines"
cl010264056;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 93";"Département des Antiquités grecques, étrusques et romaines"
cl010296034;bouton;;;"CA 503.1";"Département des Antiquités grecques, étrusques et romaines"
cl010296036;bouton;;;"CA 503.11";"Département des Antiquités grecques, étrusques et romaines"
cl010296044;bouton;;;"CA 503.8";"Département des Antiquités grecques, étrusques et romaines"
cl010252884;jeu;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 5567.1; CA 506";"Département des Antiquités grecques, étrusques et romaines"
cl010261928;peson;;;"CA 502";"Département des Antiquités grecques, étrusques et romaines"
cl010261949;toupie;;;"CA 504";"Département des Antiquités grecques, étrusques et romaines"
cl010261981;pyxis;;;"CA 508.1";"Département des Antiquités grecques, étrusques et romaines"
cl010261988;"vase plastique ; pyxis";;;"CA 509.1";"Département des Antiquités grecques, étrusques et romaines"
cl010261995;"vase plastique ; pyxis";;;"CA 510";"Département des Antiquités grecques, étrusques et romaines"
cl010262037;phiale;;;"CA 514";"Département des Antiquités grecques, étrusques et romaines"
cl010262047;"partie d'objet indéterminé";;;"CA 515";"Département des Antiquités grecques, étrusques et romaines"
cl010262085;peigne;;;"CA 519";"Département des Antiquités grecques, étrusques et romaines"
cl010262128;panier;;;"CA 523";"Département des Antiquités grecques, étrusques et romaines"
cl010288836;couronne;;;"Bj 2414.7; CA 530";"Département des Antiquités grecques, étrusques et romaines"
cl010296058;mobilier;;;"CA 516.1";"Département des Antiquités grecques, étrusques et romaines"
cl010436342;"couvercle de pyxis";;;"CA 509.2";"Département des Antiquités grecques, étrusques et romaines"
cl010499383;"couvercle de pyxis";;;"CA 511";"Département des Antiquités grecques, étrusques et romaines"
cl010250010;assiette;;;"CA 513 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010252920;pion;;;"CA 528.1";"Département des Antiquités grecques, étrusques et romaines"
cl010262005;"couvercle de pyxis ; fragment indéterminé";;;"CA 511.1";"Département des Antiquités grecques, étrusques et romaines"
cl010262016;assiette;;;"CA 512";"Département des Antiquités grecques, étrusques et romaines"
cl010262106;"partie d'objet indéterminé";;;"CA 521";"Département des Antiquités grecques, étrusques et romaines"
cl010288832;couronne;;;"Bj 2414.3; CA 530";"Département des Antiquités grecques, étrusques et romaines"
cl010288833;couronne;;;"Bj 2414.4; CA 526";"Département des Antiquités grecques, étrusques et romaines"
cl010296060;mobilier;;;"CA 516.3";"Département des Antiquités grecques, étrusques et romaines"
cl010252907;"applique de meuble";;;"CA 528.3";"Département des Antiquités grecques, étrusques et romaines"
cl010258493;jeu;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"Br 5565; CA 505";"Département des Antiquités grecques, étrusques et romaines"
cl010262064;"partie d'objet indéterminé";;;"CA 517";"Département des Antiquités grecques, étrusques et romaines"
cl010262074;"noix ; amande";;;"CA 518";"Département des Antiquités grecques, étrusques et romaines"
cl010262096;"partie d'objet indéterminé";;;"CA 520";"Département des Antiquités grecques, étrusques et romaines"
cl010262117;"partie d'objet indéterminé";;;"CA 522";"Département des Antiquités grecques, étrusques et romaines"
cl010262168;perle;;;"CA 527";"Département des Antiquités grecques, étrusques et romaines"
cl010288830;couronne;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Bj 2414.1; CA 530";"Département des Antiquités grecques, étrusques et romaines"
cl010288831;couronne;;;"Bj 2414.2; CA 530";"Département des Antiquités grecques, étrusques et romaines"
cl010288834;couronne;;;"Bj 2414.5; CA 530";"Département des Antiquités grecques, étrusques et romaines"
cl010288835;couronne;;;"Bj 2414.6; CA 530";"Département des Antiquités grecques, étrusques et romaines"
cl010296059;mobilier;;;"CA 516.2";"Département des Antiquités grecques, étrusques et romaines"
cl010395444;"applique de meuble";;;"CA 528.2";"Département des Antiquités grecques, étrusques et romaines"
cl010436341;"couvercle de pyxis";;;"CA 508.2";"Département des Antiquités grecques, étrusques et romaines"
cl010252895;jeu;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 5566.1; CA 507";"Département des Antiquités grecques, étrusques et romaines"
cl010296032;"couvercle de thymiatérion";;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"CA 501.2";"Département des Antiquités grecques, étrusques et romaines"
cl010293533;chalque;;"-272 / -265  (2e quart IIIe s. av. J.-C.)";"Br 5569; CA 524";"Département des Antiquités grecques, étrusques et romaines"
cl010293535;chalque;;"-272 / -265  (2e quart IIIe s. av. J.-C.)";"Br 5570; CA 524";"Département des Antiquités grecques, étrusques et romaines"
cl010293536;chalque;;"-272 / -265  (2e quart IIIe s. av. J.-C.)";"Br 5571; CA 524";"Département des Antiquités grecques, étrusques et romaines"
cl010250687;"pyxis associée à un couvercle";"peintre d'Heidelberg 209";"-440 / -420  (3e quart Ve s. av. J.-C. ; 4e quart Ve s. av. J.-C.)";"CA 636.1";"Département des Antiquités grecques, étrusques et romaines"
cl010253098;bague;;;"Bj 1083; Bj 2191; MNC 610; S 2239";"Département des Antiquités grecques, étrusques et romaines"
cl010256168;gobelet;;"1 / 100  (Ie s. ap. J.-C.)";"Bj 1927; MNC 608";"Département des Antiquités grecques, étrusques et romaines"
cl010261530;lécythe;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"CA 455";"Département des Antiquités grecques, étrusques et romaines"
cl010261759;coupe;"peintre d'Hésiode";"-470 / -460  (2e quart Ve s. av. J.-C.)";"CA 482";"Département des Antiquités grecques, étrusques et romaines"
cl010262369;lécythe;"the white-line-squat lekythoi class";"-440 / -430  (3e quart Ve s. av. J.-C.)";"CA 546; S 1657";"Département des Antiquités grecques, étrusques et romaines"
cl010264105;"aryballe ; vase plastique";"Skythès ; classe B = classe d'Épilycos";"-520 / -510  (4e quart VIe s. av. J.-C.)";"CA 986";"Département des Antiquités grecques, étrusques et romaines"
cl010280888;alabastre;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"MNC 1689";"Département des Antiquités grecques, étrusques et romaines"
cl010379463;"couvercle de pyxis";"peintre d'Athènes 1585";"vers -410";"CA 1443.2";"Département des Antiquités grecques, étrusques et romaines"
cl010380323;"couvercle de pyxis";;"-370 / -360  (2e quart IVe s. av. J.-C.)";"CA 492.2";"Département des Antiquités grecques, étrusques et romaines"
cl010380331;"couvercle de pyxis";"peintre d'Heidelberg 209";"-440 / -420  (3e quart Ve s. av. J.-C. ; 4e quart Ve s. av. J.-C.)";"CA 636.2";"Département des Antiquités grecques, étrusques et romaines"
cl010252628;collier;;"-300 / -200  (IIIe s. av. J.-C.)";"Bj 576; MNC 1640.a; MNC 1640.b";"Département des Antiquités grecques, étrusques et romaines"
cl010252654;"boucle d'oreille";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Bj 198; MND 538";"Département des Antiquités grecques, étrusques et romaines"
cl010252679;bouton;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 635.1";"Département des Antiquités grecques, étrusques et romaines"
cl010252689;"élément de boucle d'oreille";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 635.3";"Département des Antiquités grecques, étrusques et romaines"
cl010252798;lécythe;;"-470 / -450  (2e quart Ve s. av. J.-C.)";"CA 72; L 36";"Département des Antiquités grecques, étrusques et romaines"
cl010256741;"boucle d'oreille";;;"Bj 294; MND 536";"Département des Antiquités grecques, étrusques et romaines"
cl010256742;"boucle d'oreille";;;"Bj 295; MND 536";"Département des Antiquités grecques, étrusques et romaines"
cl010257333;"bandeau de diadème";;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Bj 96; MNC 1639";"Département des Antiquités grecques, étrusques et romaines"
cl010257343;"bandeau de diadème";;;"Bj 97; MND 535";"Département des Antiquités grecques, étrusques et romaines"
cl010259099;lécythe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 1142; CA 4175";"Département des Antiquités grecques, étrusques et romaines"
cl010259175;lécythe;;"-435 / -420  (3e quart Ve s. av. J.-C. ; 4e quart Ve s. av. J.-C.)";"CA 1287 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010261626;lécythe;"peintre de la femme";"vers -420";"CA 466";"Département des Antiquités grecques, étrusques et romaines"
cl010261634;lécythe;"peintre des triglyphes";"-420 / -410  (4e quart Ve s. av. J.-C.)";"CA 467";"Département des Antiquités grecques, étrusques et romaines"
cl010264054;calpis;"groupe du Louvre CA 928";"-400 / -375  (1e quart IVe s. av. J.-C. [?])";"CA 928";"Département des Antiquités grecques, étrusques et romaines"
cl010288749;cuiller;;"1 / 100  (Ie s. ap. J.-C.)";"Bj 2059.a; MNC 608; OA 9077";"Département des Antiquités grecques, étrusques et romaines"
cl010291514;sandale;;;"Br 3731.a; MNC 1358";"Département des Antiquités grecques, étrusques et romaines"
cl010291515;sandale;;;"Br 3731.b; MNC 1358";"Département des Antiquités grecques, étrusques et romaines"
cl010250613;"élément de couronne";;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"CA 635.9";"Département des Antiquités grecques, étrusques et romaines"
cl010250661;pyxis;;"-370 / -360  (2e quart IVe s. av. J.-C.)";"CA 492.1";"Département des Antiquités grecques, étrusques et romaines"
cl010251047;lécythe;"peintre du Louvre CA 613";"vers -430";"CA 613";"Département des Antiquités grecques, étrusques et romaines"
cl010251743;collier;;;"Bj 576; MNC 1640.c";"Département des Antiquités grecques, étrusques et romaines"
cl010252653;"boucle d'oreille";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Bj 198 bis; MND 538";"Département des Antiquités grecques, étrusques et romaines"
cl010252688;"élément de boucle d'oreille";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 635.4";"Département des Antiquités grecques, étrusques et romaines"
cl010252690;bouton;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 635.2";"Département des Antiquités grecques, étrusques et romaines"
cl010252913;"applique de vêtement";;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"CA 635.5";"Département des Antiquités grecques, étrusques et romaines"
cl010255852;"applique de vêtement";;;"Bj 13; MNC 612";"Département des Antiquités grecques, étrusques et romaines"
cl010256170;canthare;;"1 / 100  (Ie s. ap. J.-C.)";"Bj 1930; MNC 609";"Département des Antiquités grecques, étrusques et romaines"
cl010257550;"couvercle de miroir ; fond de miroir";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"Br 1706.2; Br 1706.1; MND 534";"Département des Antiquités grecques, étrusques et romaines"
cl010261760;coupe;"peintre d'Hésiode";"-470 / -460  (2e quart Ve s. av. J.-C.)";"CA 483";"Département des Antiquités grecques, étrusques et romaines"
cl010261824;cratère;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"CA 491";"Département des Antiquités grecques, étrusques et romaines"
cl010262262;lécythe;"groupe R";"-420 / -410  (4e quart Ve s. av. J.-C.)";"CA 536";"Département des Antiquités grecques, étrusques et romaines"
cl010262273;lécythe;"groupe R";"vers -425";"CA 537";"Département des Antiquités grecques, étrusques et romaines"
cl010262855;lécythe;"peintre de Diosphos";"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 598";"Département des Antiquités grecques, étrusques et romaines"
cl010262942;lécythe;"peintre de Munich 2335";"vers -435";"CA 612";"Département des Antiquités grecques, étrusques et romaines"
cl010274852;phiale;;"-520 / -500  (4e quart VIe s. av. J.-C.)";"MNB 624; L 210";"Département des Antiquités grecques, étrusques et romaines"
cl010296031;figurine;;;"CA 498";"Département des Antiquités grecques, étrusques et romaines"
cl010263704;figurine;;;"CA 7175";"Département des Antiquités grecques, étrusques et romaines"
cl010263508;cratère;;"vers -700";"CA 6974";"Département des Antiquités grecques, étrusques et romaines"
cl010293121;"patère = phiale";;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"Br 5197; CA 529";"Département des Antiquités grecques, étrusques et romaines"
cl010293122;miroir;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"Br 5198; CA 529";"Département des Antiquités grecques, étrusques et romaines"
cl010293126;applique;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"Br 5201; CA 529";"Département des Antiquités grecques, étrusques et romaines"
cl010293530;jeu;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 5567.3; CA 506";"Département des Antiquités grecques, étrusques et romaines"
cl010293532;chalque;;"-335 / -317  ";"Br 5568; CA 524";"Département des Antiquités grecques, étrusques et romaines"
cl010278294;"relief votif";;"100 / 200  (IIe s. ap. J.-C. [?])";"MND 949; Ma 4767";"Département des Antiquités grecques, étrusques et romaines"
cl010258494;tétradrachme;;"-330 / -294  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Br 5572; CA 525";"Département des Antiquités grecques, étrusques et romaines"
cl010293125;applique;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"Br 5200; CA 529";"Département des Antiquités grecques, étrusques et romaines"
cl010293127;anse;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"Br 5202; CA 529";"Département des Antiquités grecques, étrusques et romaines"
cl010293529;jeu;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 5567.2; CA 506";"Département des Antiquités grecques, étrusques et romaines"
cl010293123;applique;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"Br 5199; CA 529";"Département des Antiquités grecques, étrusques et romaines"
cl010293128;"tête de clou";;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"Br 5203; CA 529";"Département des Antiquités grecques, étrusques et romaines"
cl010293129;coffret;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"Br 5204; CA 529";"Département des Antiquités grecques, étrusques et romaines"
cl010274778;lécythe;"peintre des triglyphes";"-450 / -400  (2e moitié Ve s. av. J.-C.)";"CA 73; L 111";"Département des Antiquités grecques, étrusques et romaines"
cl010256913;épingle;;;"Bj 466; MNC 1853";"Département des Antiquités grecques, étrusques et romaines"
cl010262863;lécythe;"manière du peintre de Bowdoin";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"CA 599";"Département des Antiquités grecques, étrusques et romaines"
cl010261844;œnochoé;"peintre du lécythe de Yale";"vers -470";"CA 493";"Département des Antiquités grecques, étrusques et romaines"
cl010262358;lécythe;"peintre d'Édimbourg";"vers -500";"CA 545";"Département des Antiquités grecques, étrusques et romaines"
