ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010101606;"Petite table de marqueterie de paille";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 256";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101775;"Petit tableau en marqueterie de paille";Anonyme;"1800 / 2000  (XIXe-XXe siècle)";"OAR 493";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020004561;"Fabricant de chapeaux de paille";"Carrache, Annibal (Carracci, Annibale)";;"INV 7619, Recto; NIII 5725; MA 5332; Inventaire italien, t. VII Q 696; vol.4, p.130";"Département des Arts graphiques"
cl020127322;"Cheval près d'une meule de paille";"Boudin, Eugène";;"RF 18567, Recto; vol.24, p.241";"Département des Arts graphiques"
cl020218264;"Etude d'aprés le Christ à la paille de Rubens";"Delacroix, Eugène";;"RF 10484, Recto; vol.23, p.63";"Département des Arts graphiques"
cl020042999;"Jeune garçon assis sur un fauteuil paillé";"STEINLEN Théophile Alexandre";;"RF 34322, Recto; vol.27, p.402";"Département des Arts graphiques"
cl020129548;"Chevaux harnachés autour d'une meule de paille";"Boudin, Eugène";;"RF 20309, Recto; vol.24, p.290";"Département des Arts graphiques"
cl020019383;"Jeune femme coiffée d'un chapeau de paille";"Sicard, Louis-Marie";;"RF 5085, Recto; Invent. miniatures ivoire j 583; vol.20, p.331";"Département des Arts graphiques"
cl020233172;"Portrait de l'artiste au chapeau de paille";"Redon, Odilon";"Vers 1875";"RF 40774, Recto; vol.30, p.228";"Département des Arts graphiques"
cl020012416;"Parabole de la paille et la poutre, et parabole des Aveugles";"ANONYME FRANCAIS XVIè s (fin)";;"INV 33560, Recto; NIII 23589; MA 12587; vol.14, p.29";"Département des Arts graphiques"
cl020518738;"Le mouton près de la haie de paille";"Dujardin, Karel";;"3641 LR/ Recto; 13368";"Département des Arts graphiques"
cl010080514;végétal;;;"E 2615; N 1381; Clot bey C 31 n°48";"Département des Antiquités égyptiennes"
cl020018295;"Vieille femme assise sur une chaise de paille";"Lépicié, Nicolas-Bernard";;"RF 4627, Recto; vol.20, p.258";"Département des Arts graphiques"
cl020591792;"Parabole de la paille et de la poutre";"Salomon, Bernard";1554;"L 114 LR/24 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020575605;"Femme coiffée d'un chapeau de paille, assise par terre";"Boucher, François";;"L 91 LR/99 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020004149;"Fabricant de chapeaux de paille : Cappellaro di cappelli di paglia";"Carrache, Annibal (Carracci, Annibale)";;"INV 7238, Recto; NIII 5724; MA 5331; Inventaire italien, t. VII Q 695; vol.4, p.70";"Département des Arts graphiques"
