ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010005390;"relief mural";;"-1295 / -1069  (époque ramesside)";"E 25395";"Département des Antiquités égyptiennes"
cl010260947;relief;;"-500 / -400  (Ve s. av. J.-C.)";"CA 3307";"Département des Antiquités grecques, étrusques et romaines"
cl010268935;relief;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"ED 2126; N 4935";"Département des Antiquités grecques, étrusques et romaines"
cl010279705;relief;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"MN 1472";"Département des Antiquités grecques, étrusques et romaines"
cl010268956;relief;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"ED 2186; N 4957";"Département des Antiquités grecques, étrusques et romaines"
cl010275090;relief;;"-460 / -450  (2e quart Ve s. av. J.-C.)";"LP 1153; N 4947";"Département des Antiquités grecques, étrusques et romaines"
cl010279720;relief;;"-470 / -460  (2e quart Ve s. av. J.-C.)";"MN 181; N 4937";"Département des Antiquités grecques, étrusques et romaines"
cl010266379;relief;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 4729";"Département des Antiquités grecques, étrusques et romaines"
cl010263948;relief;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 78";"Département des Antiquités grecques, étrusques et romaines"
cl010262800;relief;;"-460 / -450  (2e quart Ve s. av. J.-C.)";"CA 592";"Département des Antiquités grecques, étrusques et romaines"
cl010122557;"relief mural";;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19857; LONGPERIER 1; N III 2856; Pottier 12; LP 3484; N 8032";"Département des Antiquités orientales"
cl010122558;"relief mural";;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19858; LONGPERIER 2; N III 2857; Pottier 1924, 13; LP 3485; N 8033";"Département des Antiquités orientales"
cl010293368;relief;;;"Br 5448; MND 2199";"Département des Antiquités grecques, étrusques et romaines"
cl010438313;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.83; HL MOUL 0132";"Service de l'Histoire du Louvre"
cl010438515;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2852; HL MOUL 0326";"Service de l'Histoire du Louvre"
cl010438534;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2825; HL MOUL 0345";"Service de l'Histoire du Louvre"
cl010438308;bas-relief;"Leprêtre, Claude";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2925; HL MOUL 0127";"Service de l'Histoire du Louvre"
cl010438600;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3473; HL MOUL 0411";"Service de l'Histoire du Louvre"
cl010438601;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.38; HL MOUL 0412";"Service de l'Histoire du Louvre"
cl010301363;relief;;;"Gy 1739";"Département des Antiquités grecques, étrusques et romaines"
cl010438464;"console ; haut-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.39; HL MOUL 0287; (Bresc) Moul. 55";"Service de l'Histoire du Louvre"
cl010438516;"fronton ; haut-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.298; HL MOUL 0327; (Bresc) Moul. 07";"Service de l'Histoire du Louvre"
cl010438418;"élément décoratif, fragment ; haut-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2910; HL MOUL 0241";"Service de l'Histoire du Louvre"
cl020135662;"Bas-relief antique";"Chapu, Henri";;"RF 23067, Verso; vol.24, p.432";"Département des Arts graphiques"
cl010438179;"bas-relief ; panneau";"Tranchant, Louis Alphonse";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3444; HL MOUL 0032; (Bresc) Pan. 42";"Service de l'Histoire du Louvre"
cl010438422;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2900; HL MOUL 0245";"Service de l'Histoire du Louvre"
cl020135661;"Copie d'un bas-relief antique";"Chapu, Henri";;"RF 23067, Recto; vol.24, p.432";"Département des Arts graphiques"
cl010112548;"Relief d'applique : le Baiser de Judas";Anonyme;"1300 / 1350  (1ere moitié du XIVe siècle [?])";"OA 7869";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010267907;brasero;;"-580 / -550  (1e moitié VIe s. av. J.-C.)";"D 337; Cp 2485";"Département des Antiquités grecques, étrusques et romaines"
cl010267906;brasero;;"-580 / -550  (1e moitié VIe s. av. J.-C.)";"D 336; Cp 2446; S 985";"Département des Antiquités grecques, étrusques et romaines"
cl020137978;"Bas-relief d'une scène mythologique";"Chapu, Henri";;"RF 23135, 8; vol.24, p.437";"Département des Arts graphiques"
cl020137989;"Feuille d'études d'un bas-relief";"Chapu, Henri";;"RF 23135, 19; vol.24, p.437";"Département des Arts graphiques"
cl010267897;brasero;;"-610 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 313; Cp 2576; S 1018";"Département des Antiquités grecques, étrusques et romaines"
cl010284433;"plaque de Milo";;"-460 / -450  (2e quart Ve s. av. J.-C.)";"S 2221";"Département des Antiquités grecques, étrusques et romaines"
cl010260836;"plaque de Milo";;"-470 / -460  (2e quart Ve s. av. J.-C.)";"CA 316";"Département des Antiquités grecques, étrusques et romaines"
cl010260820;"plaque de Milo";;"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 313";"Département des Antiquités grecques, étrusques et romaines"
cl010281229;"plaque de Milo";;"-470 / -460  (2e quart Ve s. av. J.-C.)";"MNC 746";"Département des Antiquités grecques, étrusques et romaines"
cl010260831;"plaque de Milo";;"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 315";"Département des Antiquités grecques, étrusques et romaines"
cl010302997;"couvercle d'urne";;"50 / 150  (2e moitié Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Ma 1552.2";"Département des Antiquités grecques, étrusques et romaines"
cl010258973;"plaque de Milo";;"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 2140 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010260827;"plaque de Milo";;"-460 / -450  (2e quart Ve s. av. J.-C.)";"CA 314";"Département des Antiquités grecques, étrusques et romaines"
cl010279945;"plaque de Milo(?)";;"-460 / -450  (2e quart Ve s. av. J.-C.)";"MNB 1032";"Département des Antiquités grecques, étrusques et romaines"
cl010260104;"plaque de Milo";;"-460 / -450  (2e quart Ve s. av. J.-C.)";"CA 2143";"Département des Antiquités grecques, étrusques et romaines"
cl020029824;"Bas-relief antique provenant de la piazza Paganica";"ANONYME ITALIEN début XIXè s";;"RF 14225, 21; vol.23, p.416";"Département des Arts graphiques"
cl010260708;"plaque de Milo";;"-460 / -450  (2e quart Ve s. av. J.-C.)";"CA 3003";"Département des Antiquités grecques, étrusques et romaines"
cl020029825;"Bas-relief antique provenant de la piazza Paganica";"ANONYME ITALIEN début XIXè s";;"RF 14225, 22; vol.23, p.416";"Département des Arts graphiques"
cl010280755;"plaque de Milo (?)";;"-450 / -400  (4e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MNB 906";"Département des Antiquités grecques, étrusques et romaines"
cl010264009;"plaque de Milo";;"vers -450";"CA 860";"Département des Antiquités grecques, étrusques et romaines"
cl010256544;"ornement de cheveux";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Bj 2312; MNE 738";"Département des Antiquités grecques, étrusques et romaines"
cl010255618;bague;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 1073";"Département des Antiquités grecques, étrusques et romaines"
cl010000900;"épingle à cheveux";;"395 / 641  (époque byzantine)";"E 21276; MG 3777";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010004965;"cuiller à fard en signe de vie";;"-1550 / -1069  (Nouvel Empire)";"N 1743; Drovetti n°43";"Département des Antiquités égyptiennes"
cl010006442;"vase simulacre";;"-2195 / -2033  (Première Période intermédiaire)";"E 17273; K.D. 35";"Département des Antiquités égyptiennes"
cl010006723;"cuiller à fard en signe de vie";;"-1550 / -1425  (début XVIIIe dynastie)";"N 1751; Drovetti n°43";"Département des Antiquités égyptiennes"
cl010007806;"cuiller à fard florale";;"-1550 / -1069  (Nouvel Empire)";"N 1747; AF 698; Champollion n°12";"Département des Antiquités égyptiennes"
cl010004766;applique;;"0 / 299  (époque romaine)";"E 25949";"Département des Antiquités égyptiennes"
cl010006805;"cuiller à fard en signe de vie";;"-1550 / -1353  (début XVIIIe dynastie ; Amenhotep III)";"N 1750; Salt n°591";"Département des Antiquités égyptiennes"
cl010006945;"élément de meuble";;"-1390 / -1352 (?)  (Amenhotep III)";"E 17447";"Département des Antiquités égyptiennes"
cl010016553;"amulette ; pendentif";;;"E 22245; MG 4746";"Département des Antiquités égyptiennes"
cl010021283;"plaquette ; figurine";;"-664 / -332  (Basse Époque)";"N 3970; AF 203; Salt n°555";"Département des Antiquités égyptiennes"
cl010007679;"amulette ; applique ; incrustation";;"-332 / -30  (époque ptolémaïque)";"E 2229; AF 2697; N 4843; Clot bey C 21 V n°24";"Département des Antiquités égyptiennes"
cl010007683;"amulette ; applique";;"-332 / -30  (époque ptolémaïque)";"E 2230; Clot bey C 21 V n° 25; N 4842 ?";"Département des Antiquités égyptiennes"
cl010007766;"figurine ; incrustation ; applique ; élément de meuble";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 4991; Drovetti n°52";"Département des Antiquités égyptiennes"
cl010008486;applique;;"-664 / -526 (?)  (XXVIe dynastie [?])";"E 8879";"Département des Antiquités égyptiennes"
cl010008834;incrustation;;"-1550 / -1069  (Nouvel Empire)";"E 22915; AF 6879; Curtis n°416";"Département des Antiquités égyptiennes"
cl010009018;applique;;"-760 / -526 (?)  (XXVe dynastie [?] ; XXVIe dynastie [?])";"E 3835 A";"Département des Antiquités égyptiennes"
cl010009030;"applique ; moulage";;"1750 / 1950 (?)  (époque moderne [?])";"E 3835 B";"Département des Antiquités égyptiennes"
cl010009568;"Copie (surmoulage ?) de l'applique Laon 37.1354";;"époque moderne";"E 3836";"Département des Antiquités égyptiennes"
cl010012507;"pendentif ; amulette";;"-1295 / -1069  (époque ramesside)";"AF 13043; CC 462";"Département des Antiquités égyptiennes"
cl010012660;statue;;"-664 / -332  (Basse Époque)";"N 4250 7";"Département des Antiquités égyptiennes"
cl010016484;pendentif;;;"E 696; AF 739; Clot bey C 16 n°47; 143271 MNW";"Département des Antiquités égyptiennes"
cl010017903;"contrepoids de collier";;;"Salt n°560";"Département des Antiquités égyptiennes"
cl010023811;amulette;;;"AF 6946";"Département des Antiquités égyptiennes"
cl010334489;amulette;;;"ME 741";"Département des Antiquités égyptiennes"
cl010256483;"élément de collier";;;"Bj 2247; MNE 89";"Département des Antiquités grecques, étrusques et romaines"
cl010006444;"vase simulacre";;"-2195 / -2033  (Première Période intermédiaire)";"E 17261; K.D. 23";"Département des Antiquités égyptiennes"
cl010006726;"cuiller à fard en signe de vie";;"-1550 / -1353  (début XVIIIe dynastie ; Amenhotep III)";"N 1748";"Département des Antiquités égyptiennes"
cl010007045;"peigne simple";;"-1550 / -1425  (début XVIIIe dynastie)";"N 1359; Salt n°581";"Département des Antiquités égyptiennes"
cl010007078;"applique ; incrustation";;"-664 / -332  (Basse Époque)";"E 14690; Fouquet n°117";"Département des Antiquités égyptiennes"
cl010007567;"applique ; figurine de fils d'Horus";;"-943 / -731  (XXIIe dynastie)";"N 4060 D; Drovetti n°52";"Département des Antiquités égyptiennes"
cl010007568;"applique ; figurine de fils d'Horus";;"-943 / -731  (XXIIe dynastie)";"N 4060 B; Drovetti n°52";"Département des Antiquités égyptiennes"
cl010008531;applique;;"-664 / -526  (XXVIe dynastie ; Khenemibrê Amasis [?])";"E 11157 D";"Département des Antiquités égyptiennes"
cl010012215;statue;;"-664 / -332  (Basse Époque)";"N 4250 5";"Département des Antiquités égyptiennes"
cl010012632;"pectoral ; amulette";;"-664 / -332  (Basse Époque)";"AF 13429; Salt n°485-490 ?";"Département des Antiquités égyptiennes"
cl010012659;statue;;"-664 / -332  (Basse Époque)";"N 4250 6";"Département des Antiquités égyptiennes"
cl010019445;amulette;;"-664 / -332  (Basse Époque)";"AF 13470; Salt n°3130";"Département des Antiquités égyptiennes"
cl010021274;"couverture de momie";;"-1295 / -664 (?)  (époque ramesside [?] ; Troisième Période intermédiaire [?])";"Durand n°2012";"Département des Antiquités égyptiennes"
cl010024583;"vase simulacre";;"-2195 / -2033  (Première Période intermédiaire)";"E 17262; K.D. 24";"Département des Antiquités égyptiennes"
cl020029843;"Frise d'un bas-relief au Palazzo Mattei à Rome ; brouette de poissonnier";"ANONYME ITALIEN début XIXè s";;"RF 14225, 40; vol.23, p.416";"Département des Arts graphiques"
cl020029876;"Bas-relief représentant un singe sur un char tiré par deux dromadaires";"ANONYME ITALIEN début XIXè s";;"RF 14225, 73; vol.23, p.416";"Département des Arts graphiques"
cl010006390;"vase simulacre";;"-2195 / -2033  (Première Période intermédiaire)";"E 17260; K.D. 22";"Département des Antiquités égyptiennes"
