ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010030829;"stèle cintrée ; stèle à trois registres";;"-1327 / -1186 (?)  (fin XVIIIe dynastie ; XIXe dynastie)";"C 56; N 210";"Département des Antiquités égyptiennes"
cl010015327;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 14732 A";"Département des Antiquités égyptiennes"
cl010016648;colonne;;"-1279 / -1213  (Ramsès II)";"D 49; E 3070";"Département des Antiquités égyptiennes"
cl010015786;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 439 2; S 1231; IM 2989";"Département des Antiquités égyptiennes"
cl010016110;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 439 1; AF 439; S 1230; IM 2988";"Département des Antiquités égyptiennes"
cl010017900;pyramidion;;"-1279 / -1213  (Ramsès II)";"D 44; N 363; LP 14; Comte d'Hauterive n°506";"Département des Antiquités égyptiennes"
cl010020117;"stèle cintrée";;"-690 / -404  (fin XXVe dynastie ; XXVIe dynastie ; XXVIIe dynastie - 1ère domination perse)";"IM 3010; Cat. 176";"Département des Antiquités égyptiennes"
cl020587175;"Planche VI. Spectacle donné par la Chambre des poètes";"Abraham de Bruyn";1582;"L 126 LR/7 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020519500;"Le Martyre des deux saints";"ANTONIO DA TRENTO";"Imprimée vers 1580";"4403 LR/ Recto; 12117; vol.3, p.12";"Département des Arts graphiques"
cl020215486;"Jeune saint debout, drapé, tenant des flammes dans la main droite et un livre dans la gauche";"FINIGUERRA Maso";;"RF 5543, Recto; vol.21, p.72";"Département des Arts graphiques"
cl020587186;"Planche XVII. Soixante-dix colonnes de part et d'autre de la rue Saint Michel";"Abraham de Bruyn";1582;"L 126 LR/18 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020587169;"Frontispice : Joyeuse et magnifique entrée de Monseigneur François fils de France et frère unique du Roi";"Abraham de Bruyn";1582;"L 126 LR/1 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020587170;"Planche I : Antwerpia";"Abraham de Bruyn";1582;"L 126 LR/2 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020587174;"Planche V. François d'Alençon portant la couronne à cheval";"Abraham de Bruyn";1582;"L 126 LR/6 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020587181;"Planche XII. Théâtre devant l'Hôtel de Ville";"Abraham de Bruyn";1582;"L 126 LR/13 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020587182;"Planche XIII. Balaine portant Neptune et diverses allégories de la navigation et du commerce";"Abraham de Bruyn";1582;"L 126 LR/14 Recto; vol.9, p.66";"Département des Arts graphiques"
