ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020108018;"Le château de Ruwiel, près de Breukelen, dans la province d'Utrecht";"WATERLOO Anthonie";;"INV 23137, Recto; NIII 31181; Hollandais H 883; vol.9, p.431";"Département des Arts graphiques"
cl010318080;"Lettre à un gouverneur de province";;"800 / 1000  (IXe siècle ; Xe siècle)";"E 6974";"Département des Arts de l'Islam"
cl010064692;"Chemin à Omintlan, province de Hidalgo (Mexique)";"Landesio, Eugenio ; Italie";1857;"MNR 341";"Département des Peintures"
cl010368841;"Médaille : Province d’Erivan acquise à la Russie, 1828.";"Sabourov, Grégori";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3607";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010064693;"La hacienda de Sanchez, province de Hidalgo (Mexique)";"Landesio, Eugenio ; Italie";1857;"MNR 339";"Département des Peintures"
cl010064506;"La hacienda de Velasco, province de hidalgo (Mexique)";"Landesio, Eugenio ; Italie";1857;"MNR 340";"Département des Peintures"
cl020107763;"Vue du canal dit Singel, à Amersfoort, province d'Utrecht";"Rembrandt, Harmensz. van Rijn";;"INV 22896, Recto; NIII 8661; MA 8178; Hollandais H 1196; vol.9, p.392";"Département des Arts graphiques"
cl020623332;"Jean, Comte de Nassau, Gouverneur de la Province Gueldre";"Ponce, Paul";1759;"L 518 LR/17 Recto; vol.9, p.63";"Département des Arts graphiques"
cl010064507;"Vue de Real del Monte, province de Hidalgo (Mexique)";"Landesio, Eugenio ; Italie";1857;"MNR 342";"Département des Peintures"
cl020582855;"L'Intendant de province pestant contre les Décrets de l'Assemblée.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/34 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010317910;"Lettre d'un gouverneur d'Égypte à un fonctionnaire de province";;;"E 6377 b";"Département des Arts de l'Islam"
cl020531859;"Intérieur de la tente du Kaïd Aly (Province de Constantine)";MASSON;;"465 FG/ Recto; G1415; 6146/1415";"Département des Arts graphiques"
cl020033981;"Place d'une petite ville de province, avec au centre un calvaire";"Bonington, Richard";;"RF 30575, Recto; vol.26, p.225";"Département des Arts graphiques"
cl020575458;"Habillements des habitants de la province de Hou Kouan à la Chine";"AUBERT Michel Guillaume";;"L 90 LR/80 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020528311;"Carte des routes et chemins de la généralité de Soissons à l'entretien de la province.";DESFONTAINES;;"3820 C/ Recto";"Département des Arts graphiques"
cl020577826;"Cuisiniere nouvellement arrivée de Province et qui commence à prendre les airs élégants de Paris.";"LE BEAU Pierre Adrien";;"L 78 LR/16 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020589474;"Utrecht / Capitale de la province d'Utrecht, c'est apres Amsterdam la plus belle ville des Hollandois [...]";"Le Clerc, Sébastien";;"L 83 LR/1786 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010010471;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"N 4014 C";"Département des Antiquités égyptiennes"
cl020595339;"La prise de Valence, province du Dauphiné, où fut tué le S. de la Motte Gondrin, le 25 avril 1562";"PERRISSIN Jean Jacques";1570;"L 139 LR/13 Recto; vol.9, p.68";"Département des Arts graphiques"
cl010361773;"vase ; fragment";;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AM 948 C; AM 948 c";"Département des Antiquités orientales"
cl010362084;"vase ; fragment";;"-200 / -100  ";"AM 911 B";"Département des Antiquités orientales"
cl020595380;"La prise de Valence, province du Dauphiné, où fut tué le S. de la Motte Gondrin, le 25 avril 1562";"PERRISSIN Jean Jacques";1570;"L 138 LR/13 Recto; vol.9, p.68";"Département des Arts graphiques"
cl010256602;"Trésor de Boscoreale : skyphos";;"14 / 37  (1e moitié Ie s. ap. J.-C.)";"Bj 2366; MNE 955";"Département des Antiquités grecques, étrusques et romaines"
cl010250695;"groupe de statuettes";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Ma 1666";"Département des Antiquités grecques, étrusques et romaines"
cl010362083;"vase ; fragment";;"-200 / -100  ";"AM 912";"Département des Antiquités orientales"
cl010362145;"vase ; fragment";;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AM 948 A; AM 948 a";"Département des Antiquités orientales"
cl010277112;"relief architectural";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MND 1413; Ma 3430";"Département des Antiquités grecques, étrusques et romaines"
cl010007344;"Palette de la chasse";;"-3200 / -2700  (époque protodynastique)";"E 11254; AO 1551";"Département des Antiquités égyptiennes"
cl010361774;"vase ; fragment";;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AM 948 F; AM 948 f";"Département des Antiquités orientales"
cl010362082;"vase ; fragment";;"-200 / -100  ";"AM 911 A";"Département des Antiquités orientales"
cl010362146;"vase ; fragment";;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AM 948 B; AM 948 b";"Département des Antiquités orientales"
cl010362147;"vase ; fragment";;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AM 948 D; AM 948 d";"Département des Antiquités orientales"
cl010362148;"vase ; fragment";;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AM 948 E; AM 948 e";"Département des Antiquités orientales"
cl020591650;"Moyse estant persecuté du Prince / Craint le danger de sa fureur presente, / Parquoy s'enfuit tout droit en la province / De Madian : & d'Egypte s'absente.";"Salomon, Bernard";1553;"L 140 LR/84 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020209824;"Un homme portant un carquois et une flèche";"ANONYME FRANCAIS XVIIè s";;"INV 32484, Recto; NIII 1788; MA 1715; Inv. français, t. XIII B 1908; vol.13, p.255";"Département des Arts graphiques"
cl010358319;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1310 3";"Département des Antiquités orientales"
cl010359826;fusaïole;;;"AM 1319";"Département des Antiquités orientales"
cl010362151;"vase ; fragment";;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AM 948 I; AM 948 i";"Département des Antiquités orientales"
cl010358316;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1308 4";"Département des Antiquités orientales"
cl010358318;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1310 1";"Département des Antiquités orientales"
cl010359823;fusaïole;;;"AM 1319 2";"Département des Antiquités orientales"
cl010359825;fusaïole;;;"AM 1319 4";"Département des Antiquités orientales"
cl010360555;marteau;;"150 / 175  ";"AM 1301";"Département des Antiquités orientales"
cl020207523;"Louis XIV recevant l'hommage de la Franche-Comté";"Le Brun, Charles";"vers 1674/1679";"INV 29745, Recto; NIII 13096; MA 10727; Guiffrey et Marcel G 5739; vol.12, p.210";"Département des Arts graphiques"
cl020207709;"Louis XIV recevant l'hommage de la Franche-Comté";"Le Brun, Charles";"vers 1674/1679";"INV 29929, Recto; NIII 34757; Guiffrey et Marcel G 5751; vol.12, p.243";"Département des Arts graphiques"
cl010362150;"vase ; fragment";;"-100 / 0  (Ie s. av. J.-C. [?])";"AM 948 H; AM 948 h";"Département des Antiquités orientales"
cl010358321;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1313";"Département des Antiquités orientales"
cl010358322;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1312 1";"Département des Antiquités orientales"
cl010359312;"chapiteau ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1299";"Département des Antiquités orientales"
cl010359824;fusaïole;;;"AM 1258 B7";"Département des Antiquités orientales"
cl010361085;"statue ; buste";;"150 / 175  ";"AM 1297";"Département des Antiquités orientales"
cl010361086;"statue ; buste";;"150 / 175  ";"AM 1298";"Département des Antiquités orientales"
cl010260428;lampe;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"CA 2682";"Département des Antiquités grecques, étrusques et romaines"
cl010262785;lampe;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"CA 5895";"Département des Antiquités grecques, étrusques et romaines"
cl010272843;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3417";"Département des Antiquités grecques, étrusques et romaines"
cl010275221;sarcophage;;"275 / 300  (4e quart IIIe s. ap. J.-C.)";"Ma 1017; MR 829";"Département des Antiquités grecques, étrusques et romaines"
cl010256210;"Trésor de Boscoreale : Coupe à l'Afrique";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1969; MNC 1960";"Département des Antiquités grecques, étrusques et romaines"
cl010260429;lampe;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"CA 2683";"Département des Antiquités grecques, étrusques et romaines"
cl010288049;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"CA 5926; Utique 531";"Département des Antiquités grecques, étrusques et romaines"
cl010253433;vase;;"-100 / -75  (1e quart Ie s. av. J.-C.)";"CA 1294.2";"Département des Antiquités grecques, étrusques et romaines"
cl010269154;pion;;"-50 / 75  (2e moitié Ie s. av. J.-C. ; 3e quart Ie s. ap. J.-C.)";"ED 4627; S 2040.i";"Département des Antiquités grecques, étrusques et romaines"
cl010284238;lampe;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"S 1923";"Département des Antiquités grecques, étrusques et romaines"
cl010292209;applique;;;"Br 4174; MND 1410";"Département des Antiquités grecques, étrusques et romaines"
cl020501397;"Présentation de la Vierge au Temple";"ARTEAGA Y ALFARO Matias de";;"RF 42641, Recto; Inv. Ecole espagnole k 36; vol.32, p.24";"Département des Arts graphiques"
cl020012552;"Ecu d'Artois";"ANONYME FRANCAIS XVIIè s";;"INV 33677.7, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020012567;"Ecu de Brabant";"ANONYME FRANCAIS XVIIè s";;"INV 33677.22, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020209541;"La Bataille de Seneffe";"Parrocel, Joseph";;"INV 32242, Recto; NIII 13524; MA 10855; Inv. français, t. XIII B 471; vol.13, p.205";"Département des Arts graphiques"
cl020527022;"Utrecht, capitale de la province d'Utrecht, se rendant sur la seule terreur qu'il eût de la marche du roi, livre deux de ses portes au marquis de Rochefort, le 24 Juin 1672";"CHATILLON Louis de";;"3695 C/ Recto";"Département des Arts graphiques"
cl020012553;"Ecu d'Arras";"ANONYME FRANCAIS XVIIè s";;"INV 33677.8, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020012554;"Ecu d'Artois";"ANONYME FRANCAIS XVIIè s";;"INV 33677.9, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
