ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010043790;"botte ; paire";;"395 / 641  (époque byzantine)";"E 21387; MG 3888";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044113;"botte ; paire";;"395 / 641  (époque byzantine)";"E 21389; MG 3890";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042497;"botte ; paire";;"395 / 641  (époque byzantine)";"AF 12183; Montembault n°135";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044114;"botte ; paire";;"395 / 641  (époque byzantine)";"E 21388; MG 3889";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010456701;Botte;Anonyme;"avant 1832";"MD 2002-222b";"Musée national Eugène-Delacroix"
cl010042463;"botte ; paire ; fragments";;"395 / 641  (époque byzantine)";"E 32379";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042465;"botte ; paire ; fragments";;"395 / 641  (époque byzantine)";"E 32377";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042498;"botte ; fragments ; fragments";;"395 / 641  (époque byzantine)";"AF 12182";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020220514;"Botte de soudeur";"DALOU Aimé Jules";;"RF 24270, Recto; vol.25, p.79";"Département des Arts graphiques"
cl020506838;"Note manuscrite ; botte et chaussette";"YVON Adolphe";;"RF 42515, 110";"Département des Arts graphiques"
cl010109874;"Petit étui en forme de botte contenant un flacon de parfum";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 303";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010170329;figurine;;"-63 / 324  (Romain Impérial [?])";"AO 9663";"Département des Antiquités orientales"
cl010118401;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 28362";"Département des Antiquités orientales"
cl020122172;"Deux études d'une tête d'homme portant des favoris ; pied botté";"Delacroix, Eugène";"vers 1820";"RF 9153, 90; vol.22, p.355";"Département des Arts graphiques"
cl010121432;"peinture murale";;"-700 / -600  (Néo-assyrien)";"AO 25067 E";"Département des Antiquités orientales"
cl010121420;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 Q";"Département des Antiquités orientales"
cl010123111;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19901; Pottier, 1924, n° 59";"Département des Antiquités orientales"
cl010121401;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 A";"Département des Antiquités orientales"
cl010152380;"boîte à fard ; figurine";;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 28106";"Département des Antiquités orientales"
