ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010120396;hache;;;"SB 10468";"Département des Antiquités orientales"
cl010120397;hache;;;"SB 10479; R 587";"Département des Antiquités orientales"
cl010120399;hache;;;"SB 10471; Deshayes 1267";"Département des Antiquités orientales"
cl010120400;hache;;;"SB 10475";"Département des Antiquités orientales"
cl010120403;hache;;;"SB 10474";"Département des Antiquités orientales"
cl010120404;hache;;;"SB 10472";"Département des Antiquités orientales"
cl010120407;hache;;;"SB 10480";"Département des Antiquités orientales"
cl010120409;hache;;;"SB 10478";"Département des Antiquités orientales"
cl010120410;hache;;;"SB 10467";"Département des Antiquités orientales"
cl010120412;hache;;;"SB 10481";"Département des Antiquités orientales"
cl010120414;hache;;"-2254 / -2193  (Akkad : Naram-sin)";"SB 14243";"Département des Antiquités orientales"
cl010120415;hache;;;"SB 10487; Deshayes 1277";"Département des Antiquités orientales"
cl010120416;hache;;;"SB 10488";"Département des Antiquités orientales"
cl010120418;hache;;;"SB 10486";"Département des Antiquités orientales"
cl010120419;hache;;;"SB 10485; Deshayes 1296";"Département des Antiquités orientales"
cl010120421;hache;;;"SB 10484";"Département des Antiquités orientales"
cl010120423;hache;;;"SB 6797";"Département des Antiquités orientales"
cl010120424;hache;;;"SB 10290";"Département des Antiquités orientales"
cl010120425;hache;;;"SB 8826";"Département des Antiquités orientales"
cl010120431;hache;;"-2900 / -2800  (Suse III = Proto-élamite)";"SB 8827; Deshayes 1301";"Département des Antiquités orientales"
cl010120433;hache;;"-2600 / -2500  (Dynastique archaïque IIIA)";"SB 10219; V 357";"Département des Antiquités orientales"
cl010120436;hache;;"-2004 / -1595  (Isin-Larsa [?])";"SB 6808; Deshayes 1389";"Département des Antiquités orientales"
cl010120437;hache;;"-2004 / -1595  (Isin-Larsa [?])";"SB 6807";"Département des Antiquités orientales"
cl010120438;hache;;;"SB 10233; Deshayes 1396";"Département des Antiquités orientales"
cl010120439;hache;;;"SB 10229; Deshayes 1396";"Département des Antiquités orientales"
cl010120441;hache;;;"SB 9518; Deshayes 1403";"Département des Antiquités orientales"
cl010120442;hache;;;"SB 2913; Deshayes 1403";"Département des Antiquités orientales"
cl010120443;hache;;;"SB 10231; Deshayes 1399";"Département des Antiquités orientales"
cl010120444;hache;;;"SB 10236; Deshayes 1399";"Département des Antiquités orientales"
cl010120445;hache;;;"SB 10225; Deshayes 1399";"Département des Antiquités orientales"
cl010120447;hache;;;"SB 10228; Deshayes 1401";"Département des Antiquités orientales"
cl010120448;hache;;;"SB 10230; Deshayes 1400";"Département des Antiquités orientales"
cl010120449;hache;;;"SB 6815; Deshayes 1401";"Département des Antiquités orientales"
cl010120450;hache;;;"SB 10232; Deshayes 1401";"Département des Antiquités orientales"
cl010120452;hache;;;"SB 10234";"Département des Antiquités orientales"
cl010120453;hache;;;"SB 10235";"Département des Antiquités orientales"
cl010120776;vase;;"-3500 / -3100  (Uruk)";"SB 18702; R 153";"Département des Antiquités orientales"
cl010120789;vase;;"-3500 / -3100  (Uruk)";"SB 18776";"Département des Antiquités orientales"
cl010120885;figurine;;"-1500 / -539  (Médio-élamite [?] ; Néo-élamite [?])";"SB 8638; 150; F285";"Département des Antiquités orientales"
cl010120887;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 8643; E 584; PEZARD et POTTIER 336";"Département des Antiquités orientales"
cl010120890;boîte;;"-1000 / -744  (Néo-élamite I)";"SB 3431; H 117";"Département des Antiquités orientales"
cl010120895;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 6726";"Département des Antiquités orientales"
cl010120899;"brique décorative";;"-539 / -330  (Achéménide)";"SB 14229";"Département des Antiquités orientales"
cl010120900;brique;;"-2037 / -2029  (Ur III : Shu-Sin)";"SB 14740; IRS, n°3";"Département des Antiquités orientales"
cl010120901;"brique décorative";;"-539 / -330  (Achéménide)";"SB 9510";"Département des Antiquités orientales"
cl010120903;vase;;"-300 / -100  (Hellénistique)";"SB 10578; SB 22111";"Département des Antiquités orientales"
cl010120904;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10382";"Département des Antiquités orientales"
cl010120906;figurine;;"-247 / 224  (Parthe)";"SB 8620; PEZARD ET POTTIER 344";"Département des Antiquités orientales"
cl010120908;figurine;;"-305 / 224  (Séleucide)";"SB 8626 A; PEZARD ET POTTIER 344";"Département des Antiquités orientales"
cl010120918;"pendentif ; masque";;"-1300 / -1200  (Médio-élamite)";"SB 8148";"Département des Antiquités orientales"
cl010120922;"carreau d'applique";;"-1000 / -539  (Néo-élamite I)";"SB 11411";"Département des Antiquités orientales"
cl010120995;vase;;"-3500 / -3100  (Uruk)";"SB 18677";"Département des Antiquités orientales"
cl010120998;vase;;"-3500 / -3100  (Uruk)";"SB 18680";"Département des Antiquités orientales"
cl010121004;vase;;"-3500 / -3100  (Uruk)";"SB 18686";"Département des Antiquités orientales"
cl010121015;vase;;"-3500 / -3100  (Uruk)";"SB 18696";"Département des Antiquités orientales"
cl010121020;vase;;"-3500 / -3100  (Uruk)";"SB 18707";"Département des Antiquités orientales"
cl010121021;vase;;"-3500 / -3100  (Uruk)";"SB 18708; B 84";"Département des Antiquités orientales"
cl010121024;vase;;"-3500 / -3100  (Uruk)";"SB 18711";"Département des Antiquités orientales"
cl010121025;vase;;"-3500 / -3100  (Uruk)";"SB 18712";"Département des Antiquités orientales"
cl010121026;vase;;"-3500 / -3100  (Uruk)";"SB 18713";"Département des Antiquités orientales"
cl010121027;vase;;"-3500 / -3100  (Uruk)";"SB 18714";"Département des Antiquités orientales"
cl010121036;vase;;"-3500 / -3100  (Uruk)";"SB 18722";"Département des Antiquités orientales"
cl010121038;vase;;"-3500 / -3100  (Uruk)";"SB 18724";"Département des Antiquités orientales"
cl010121041;vase;;"-3500 / -3100  (Uruk)";"SB 18727";"Département des Antiquités orientales"
cl010121057;vase;;"-3500 / -3100  (Uruk)";"SB 18740";"Département des Antiquités orientales"
cl010121067;vase;;"-3500 / -3100  (Uruk)";"SB 18749";"Département des Antiquités orientales"
cl010121068;vase;;"-3500 / -3100  (Uruk)";"SB 18750";"Département des Antiquités orientales"
cl010121072;vase;;"-3500 / -3100  (Uruk)";"SB 18754";"Département des Antiquités orientales"
cl010121075;vase;;"-3500 / -3100  (Uruk)";"SB 18757";"Département des Antiquités orientales"
cl010121083;vase;;"-3500 / -3100  (Uruk)";"SB 18764";"Département des Antiquités orientales"
cl010121084;vase;;"-3500 / -3100  (Uruk)";"SB 18765";"Département des Antiquités orientales"
cl010121086;vase;;"-3500 / -3100  (Uruk)";"SB 18767";"Département des Antiquités orientales"
cl010121088;vase;;"-3800 / -3100  (Suse II)";"SB 15628";"Département des Antiquités orientales"
cl010121097;vase;;"-3500 / -3100  (Uruk)";"SB 18880; Z 4...";"Département des Antiquités orientales"
cl010121099;vase;;"-3500 / -3100  (Uruk)";"SB 18882";"Département des Antiquités orientales"
cl010121105;vase;;"-3500 / -3100  (Uruk)";"SB 18888";"Département des Antiquités orientales"
cl010121108;vase;;"-3500 / -3100  (Uruk)";"SB 18891; K 81";"Département des Antiquités orientales"
cl010121124;vase;;"-3500 / -3100  (Uruk)";"SB 18788";"Département des Antiquités orientales"
cl010121129;vase;;"-3500 / -3100  (Uruk)";"SB 18793";"Département des Antiquités orientales"
cl010121131;vase;;"-3500 / -3100  (Uruk)";"SB 15636; T 210";"Département des Antiquités orientales"
cl010121132;vase;;"-3500 / -3100  (Uruk)";"SB 15634";"Département des Antiquités orientales"
cl010121134;vase;;"-3800 / -3100  (Suse II)";"SB 18795";"Département des Antiquités orientales"
cl010121139;vase;;"-3500 / -3100  (Uruk)";"SB 18798";"Département des Antiquités orientales"
cl010121146;vase;;"-3500 / -3100  (Uruk)";"SB 18804";"Département des Antiquités orientales"
cl010121148;vase;;"-3500 / -3100  (Uruk)";"SB 18806";"Département des Antiquités orientales"
cl010121150;vase;;"-3500 / -3100  (Uruk)";"SB 18807";"Département des Antiquités orientales"
cl010121164;vase;;"-3500 / -3100  (Uruk)";"SB 18821";"Département des Antiquités orientales"
cl010121167;vase;;"-3500 / -3100  (Uruk)";"SB 18824";"Département des Antiquités orientales"
cl010121172;vase;;"-3500 / -3100  (Uruk)";"SB 18829";"Département des Antiquités orientales"
cl010121178;vase;;"-3500 / -3100  (Uruk)";"SB 18835";"Département des Antiquités orientales"
cl010121183;vase;;"-3500 / -3100  (Uruk)";"SB 18839";"Département des Antiquités orientales"
cl010121185;vase;;"-3500 / -3100  (Uruk)";"SB 275";"Département des Antiquités orientales"
cl010121203;vase;;"-3500 / -3100  (Uruk)";"SB 18856";"Département des Antiquités orientales"
cl010121210;vase;;"-3500 / -3100  (Uruk)";"SB 18863";"Département des Antiquités orientales"
cl010121214;vase;;"-3500 / -3100  (Uruk)";"SB 18866";"Département des Antiquités orientales"
cl010121215;vase;;"-3500 / -3100  (Uruk)";"SB 19311";"Département des Antiquités orientales"
cl010121226;vase;;"-3800 / -3100  (Suse II)";"SB 18867; T 27";"Département des Antiquités orientales"
cl010121227;vase;;"-3500 / -3100  (Uruk)";"SB 15073";"Département des Antiquités orientales"
cl010121231;vase;;"-3500 / -3100  (Uruk)";"SB 18871";"Département des Antiquités orientales"
cl010121235;vase;;"-3500 / -3100  (Uruk)";"SB 2981";"Département des Antiquités orientales"
cl010121244;vase;;"-3500 / -3100  (Uruk)";"SB 18892";"Département des Antiquités orientales"
cl010121245;vase;;"-3500 / -3100  (Uruk)";"SB 18893";"Département des Antiquités orientales"
cl010121246;"vase miniature";;"-3500 / -3100  (Uruk)";"SB 18894";"Département des Antiquités orientales"
cl010121247;vase;;"-3500 / -3100  (Uruk)";"SB 18895";"Département des Antiquités orientales"
cl010121256;vase;;"-3500 / -3100  (Uruk)";"SB 18903";"Département des Antiquités orientales"
cl010121262;vase;;"-3500 / -3100  (Uruk)";"SB 18909";"Département des Antiquités orientales"
cl010121270;vase;;"-3500 / -3100  (Uruk)";"SB 18916";"Département des Antiquités orientales"
cl010121272;vase;;"-3500 / -3100  (Uruk)";"SB 2934";"Département des Antiquités orientales"
cl010121274;vase;;"-3500 / -3100  (Uruk)";"SB 2869";"Département des Antiquités orientales"
cl010121275;vase;;"-3500 / -3100  (Uruk)";"SB 18918";"Département des Antiquités orientales"
cl010121277;vase;;"-3500 / -3100  (Uruk)";"SB 18920";"Département des Antiquités orientales"
cl010121284;vase;;"-3500 / -3100  (Uruk)";"SB 18926";"Département des Antiquités orientales"
cl010121288;vase;;"-3500 / -3100  (Uruk)";"SB 18929";"Département des Antiquités orientales"
cl010121297;"bec de vase";;"-3500 / -3100  (Uruk)";"SB 246";"Département des Antiquités orientales"
cl010121298;vase;;"-3500 / -3100  (Uruk)";"SB 18930";"Département des Antiquités orientales"
cl010121453;vase;;;"SB 3474; M 481";"Département des Antiquités orientales"
cl010121455;"cheville décorative";;"-1000 / -539  (Néo-élamite I)";"SB 3373";"Département des Antiquités orientales"
cl010121466;"pommeau décoratif";;"-1000 / -744  (Néo-élamite I)";"SB 6710";"Département des Antiquités orientales"
cl010121467;scellement;;"-1500 / -1100  (Médio-élamite)";"SB 6706";"Département des Antiquités orientales"
cl010121468;"pommeau décoratif";;"-1000 / -744  (Néo-élamite I)";"SB 6715";"Département des Antiquités orientales"
cl010121469;"brique décorative";;"-1000 / -744  (Néo-élamite I)";"SB 3366";"Département des Antiquités orientales"
cl010121477;"carreau d'applique";;"-1000 / -744  (Néo-élamite I)";"SB 3354; PEZARD ET POTTIER 354";"Département des Antiquités orientales"
cl010121703;vase;;"-1000 / -744  (Néo-élamite I)";"SB 428";"Département des Antiquités orientales"
cl010121709;boîte;;"-1000 / -744  (Néo-élamite I)";"SB 2807 A";"Département des Antiquités orientales"
cl010121710;"couvercle de vase";;"-1000 / -744  (Néo-élamite I)";"SB 2807 B";"Département des Antiquités orientales"
cl010121715;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 3074";"Département des Antiquités orientales"
cl010121718;"carreau d'applique";;"-1400 / -1300  (Médio-élamite)";"SB 6623";"Département des Antiquités orientales"
cl010121726;"vase miniature";;"-1300 / -1100  (Médio-élamite)";"SB 3427";"Département des Antiquités orientales"
cl010121733;figurine;;"-1300 / -1100  (Médio-élamite)";"SB 3076; AS 6003";"Département des Antiquités orientales"
cl010122767;"tablette ; scellement";;"-3100 / -3000  (2e moitié IVe mill av. J.-C.)";"SB 6349; MDP XXXI 46";"Département des Antiquités orientales"
cl010122845;figurine;;"-4000 / -3500  (Suse I)";"SB 5883";"Département des Antiquités orientales"
cl010122855;lame;;"-4000 / -3800  (1e moitié IVe mill av. J.-C.)";"SB 15581";"Département des Antiquités orientales"
cl010122878;"tablette ; scellement";;"-3500 / -3000  (2e moitié IVe mill av. J.-C.)";"SB 2312";"Département des Antiquités orientales"
cl010122880;amulette;;"-3500 / -3000  (2e moitié IVe mill av. J.-C.)";"SB 4879";"Département des Antiquités orientales"
cl010122881;vase;;"-3500 / -3000  (2e moitié IVe mill av. J.-C.)";"SB 3024";"Département des Antiquités orientales"
cl010122882;"sceau cylindre";;"-3500 / -3000  (2e moitié IVe mill av. J.-C.)";"SB 1131";"Département des Antiquités orientales"
cl010122887;aiguille;;"-3100 / -3000  (2e moitié IVe mill av. J.-C.)";"SB 11381";"Département des Antiquités orientales"
cl010122889;vase;;;"SB 15579";"Département des Antiquités orientales"
cl010122890;"tablette scellement";;"-3100 / -3000  (2e moitié IVe mill av. J.-C.)";"SB 1988 BIS";"Département des Antiquités orientales"
cl010122961;"objet indéterminé";;"-3300 / -3100  (Suse II)";"SB 9243";"Département des Antiquités orientales"
cl010122965;maquette;;"-3800 / -3100  (Suse II)";"SB 6441";"Département des Antiquités orientales"
cl010122968;pendeloque;;"-3300 / -3100  (Suse II)";"SB 6901";"Département des Antiquités orientales"
cl010122983;vase;;"-3300 / -3100  (Suse II)";"SB 6600";"Département des Antiquités orientales"
cl010122991;figurine;;"-3300 / -3100  (Suse II)";"SB 6902";"Département des Antiquités orientales"
cl010122993;pendeloque;;"-3800 / -3100  (Suse II)";"SB 14495";"Département des Antiquités orientales"
cl010123012;statue;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5628";"Département des Antiquités orientales"
cl010123021;vase;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2795";"Département des Antiquités orientales"
cl010124284;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 23573";"Département des Antiquités orientales"
cl010124608;tablette;;"-200 / 0  (Hellénistique)";"AO 26775";"Département des Antiquités orientales"
cl010126120;figurine;;"-2340 / -2200  (Akkad)";"SB 7053";"Département des Antiquités orientales"
cl010126130;figurine;;"-2340 / -2200  (Akkad)";"SB 7070";"Département des Antiquités orientales"
cl010126135;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7085";"Département des Antiquités orientales"
cl010126512;figurine;;"-3500 / -2600  (Suse II ; Suse III = Proto-élamite)";"SB 7064";"Département des Antiquités orientales"
cl010126514;figurine;;"-2900 / -2340  (Dynastique archaïque)";"SB 7012";"Département des Antiquités orientales"
cl010126516;figurine;;"-2900 / -2340  (Dynastique archaïque)";"SB 7005";"Département des Antiquités orientales"
cl010126517;figurine;;"-2900 / -2340  (Dynastique archaïque)";"SB 7007";"Département des Antiquités orientales"
cl010126518;figurine;;"-2900 / -2340  (Dynastique archaïque)";"SB 7006";"Département des Antiquités orientales"
cl010126523;figurine;;"-2900 / -2340  (Dynastique archaïque)";"SB 7020";"Département des Antiquités orientales"
cl010126525;figurine;;"-2340 / -2200  (Akkad)";"SB 7101";"Département des Antiquités orientales"
cl010126526;figurine;;"-2340 / -2200  (Akkad)";"SB 7102; E 92";"Département des Antiquités orientales"
cl010126529;figurine;;"-2340 / -2200  (Akkad)";"SB 7106";"Département des Antiquités orientales"
cl010126530;figurine;;"-2340 / -2200  (Akkad)";"SB 7107";"Département des Antiquités orientales"
cl010126538;figurine;;"-2340 / -2200  (Akkad)";"SB 7121";"Département des Antiquités orientales"
cl010126541;figurine;;"-2340 / -2200  (Akkad)";"SB 7054";"Département des Antiquités orientales"
cl010126544;figurine;;"-2340 / -2200  (Akkad)";"SB 7173";"Département des Antiquités orientales"
cl010126550;figurine;;"-2340 / -2200  (Akkad)";"SB 7094";"Département des Antiquités orientales"
cl010126558;figurine;;"-2340 / -2200  (Akkad)";"SB 7024";"Département des Antiquités orientales"
cl010126561;figurine;;"-2340 / -2200  (Akkad)";"SB 7157";"Département des Antiquités orientales"
cl010126568;figurine;;"-2340 / -2200  (Akkad)";"SB 7055";"Département des Antiquités orientales"
cl010126570;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7099";"Département des Antiquités orientales"
cl010126571;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7100";"Département des Antiquités orientales"
cl010126579;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7110";"Département des Antiquités orientales"
cl010126588;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7133";"Département des Antiquités orientales"
cl010126590;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7162";"Département des Antiquités orientales"
cl010126594;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7166";"Département des Antiquités orientales"
cl010126596;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7145";"Département des Antiquités orientales"
cl010126599;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7170";"Département des Antiquités orientales"
cl010126601;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7131";"Département des Antiquités orientales"
cl010126603;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7728";"Département des Antiquités orientales"
cl010126605;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7147; R 398";"Département des Antiquités orientales"
cl010126606;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7148";"Département des Antiquités orientales"
cl010126607;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7171";"Département des Antiquités orientales"
cl010126608;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7149";"Département des Antiquités orientales"
cl010126611;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7135";"Département des Antiquités orientales"
cl010126636;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7174";"Département des Antiquités orientales"
cl010126637;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7236";"Département des Antiquités orientales"
cl010126640;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7180";"Département des Antiquités orientales"
cl010126651;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7177";"Département des Antiquités orientales"
cl010126655;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7017";"Département des Antiquités orientales"
cl010126656;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7039";"Département des Antiquités orientales"
cl010126663;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7002";"Département des Antiquités orientales"
cl010126665;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7080";"Département des Antiquités orientales"
cl010126684;"figurine ; tête";;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7219";"Département des Antiquités orientales"
cl010126687;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7209";"Département des Antiquités orientales"
cl010126694;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7197; N 793";"Département des Antiquités orientales"
cl010126710;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7051";"Département des Antiquités orientales"
cl010126712;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 15592";"Département des Antiquités orientales"
cl010126724;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7933";"Département des Antiquités orientales"
cl010126725;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7937; 352 M";"Département des Antiquités orientales"
cl010126736;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7470";"Département des Antiquités orientales"
cl010126769;"moule de figurine";;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7401";"Département des Antiquités orientales"
cl010126779;"moule de figurine";;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7424";"Département des Antiquités orientales"
cl010126783;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7717";"Département des Antiquités orientales"
cl010126789;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7612";"Département des Antiquités orientales"
cl010126790;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7540";"Département des Antiquités orientales"
cl010126792;"moule de figurine";;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7409";"Département des Antiquités orientales"
cl010126805;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7932";"Département des Antiquités orientales"
cl010126806;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7954";"Département des Antiquités orientales"
cl010126811;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7230";"Département des Antiquités orientales"
cl010126817;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7515";"Département des Antiquités orientales"
cl010126849;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 15722";"Département des Antiquités orientales"
cl010126854;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7526";"Département des Antiquités orientales"
cl010126871;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7927; D 476";"Département des Antiquités orientales"
cl010126879;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8492";"Département des Antiquités orientales"
cl010126897;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8493";"Département des Antiquités orientales"
cl010126899;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7464";"Département des Antiquités orientales"
cl010126903;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7627";"Département des Antiquités orientales"
cl010126922;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7632";"Département des Antiquités orientales"
cl010126924;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7469";"Département des Antiquités orientales"
cl010126933;"moule de figurine";;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7405";"Département des Antiquités orientales"
cl010126937;"moule de figurine";;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7429";"Département des Antiquités orientales"
cl010126941;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7682";"Département des Antiquités orientales"
cl010126947;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7528";"Département des Antiquités orientales"
cl010126948;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 6610";"Département des Antiquités orientales"
cl010126949;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7659";"Département des Antiquités orientales"
cl010126957;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7665";"Département des Antiquités orientales"
cl010126964;"moule de figurine";;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7406";"Département des Antiquités orientales"
cl010126982;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7582";"Département des Antiquités orientales"
cl010126994;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8461; PEZARD et POTTIER 336";"Département des Antiquités orientales"
cl010126997;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8031";"Département des Antiquités orientales"
cl010127001;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7949";"Département des Antiquités orientales"
cl010127012;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7599";"Département des Antiquités orientales"
cl010127016;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7546";"Département des Antiquités orientales"
cl010127017;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7547";"Département des Antiquités orientales"
cl010127020;"moule de figurine";;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7422";"Département des Antiquités orientales"
cl010127027;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7573";"Département des Antiquités orientales"
cl010127042;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7577";"Département des Antiquités orientales"
cl010127045;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7248";"Département des Antiquités orientales"
cl010127046;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7249";"Département des Antiquités orientales"
cl010127047;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7250";"Département des Antiquités orientales"
cl010127048;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7251";"Département des Antiquités orientales"
cl010127049;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7252";"Département des Antiquités orientales"
cl010127050;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7253";"Département des Antiquités orientales"
cl010127051;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7254";"Département des Antiquités orientales"
cl010127052;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7255";"Département des Antiquités orientales"
cl010127053;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7256";"Département des Antiquités orientales"
cl010127054;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7257";"Département des Antiquités orientales"
cl010127055;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7258";"Département des Antiquités orientales"
cl010127056;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7259";"Département des Antiquités orientales"
cl010127057;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7260";"Département des Antiquités orientales"
cl010127058;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7261";"Département des Antiquités orientales"
cl010127059;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7262";"Département des Antiquités orientales"
cl010127060;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7263";"Département des Antiquités orientales"
cl010127061;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7264";"Département des Antiquités orientales"
cl010127062;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7265";"Département des Antiquités orientales"
cl010127063;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7266";"Département des Antiquités orientales"
cl010127065;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7268";"Département des Antiquités orientales"
cl010127066;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7269";"Département des Antiquités orientales"
cl010127067;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7270";"Département des Antiquités orientales"
cl010127068;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7272";"Département des Antiquités orientales"
cl010127069;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7273";"Département des Antiquités orientales"
cl010127070;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7274";"Département des Antiquités orientales"
cl010127071;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7275";"Département des Antiquités orientales"
