ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020519492;"Circé buvant";"ROSSIGLIANI Giuseppe Nicola";"Vers 1540";"4395 LR/ Recto; 13121; vol.3, p.12";"Département des Arts graphiques"
cl020519493;"Circé buvant";"ROSSIGLIANI Giuseppe Nicola";"Vers 1540";"4396 LR/ Recto; 13122; vol.3, p.12";"Département des Arts graphiques"
cl020224099;"Un cheval buvant";"Chassériau, Théodore";;"RF 26074, 80; vol.25, p.261";"Département des Arts graphiques"
cl020543233;"Jeune femme buvant";"PLOOS VAN AMSTEL Cornelis";;"12629 LR/ Recto; vol.5, p.7";"Département des Arts graphiques"
cl020555453;"Homme buvant au pot";"DASSONNEVILLE Jacques";;"23158 LR/ Recto; 1214a; vol.8, p.1";"Département des Arts graphiques"
cl020209297;"Petit garçon debout, buvant";"Natoire, Charles-Joseph";;"INV 31430, Recto; NIII 31259; vol.13, p.75";"Département des Arts graphiques"
cl020223551;"Homme et cheval buvant";"Chassériau, Théodore";;"RF 26064, 35; vol.25, p.247";"Département des Arts graphiques"
cl020217572;"Chevaux buvant à l'abreuvoir";"Villot, Frédéric";;"RF 6128.13, Recto; vol.21, p.190";"Département des Arts graphiques"
cl010059587;"Homme agenouillé et buvant";"Casanova, François-Joseph ; Italie";"1750 / 1775  (3e quart du XVIIIe siècle)";"MI 1064";"Département des Peintures"
cl020035384;"Etude schématique d'un homme buvant";"Delaroche, Paul";;"RF 34929, Recto; vol.28, p.16";"Département des Arts graphiques"
cl020037219;"Deux hommes buvant et chantant";"DUCLOS Antoine Jean";1770;"RF 36047, Recto; vol.28, p.143";"Département des Arts graphiques"
cl020135142;"Homme buvant ; figure se penchant";"Chapu, Henri";;"RF 23057, 39; vol.24, p.432";"Département des Arts graphiques"
cl010057177;"Paysan buvant dans une gourde";"Fracanzano, Francesco ; Italie";"1600 / 1700  (XVIIe siècle)";"INV 284; MR 219; Inventaire 1838 : n° 2283";"Département des Peintures"
cl010095359;"Satyre buvant à une outre";"France ; Michel, Claude dit Clodion";"1800 / 1900  (XIXe siècle)";"RF 4443; D 2005.0.1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020135120;"Homme debout ; homme buvant, d'après l'antique";"Chapu, Henri";;"RF 23057, 17; vol.24, p.432";"Département des Arts graphiques"
cl020537637;"Paysan buvant tourné vers la gauche";"Ostade, Adriaen van";;"3528 DR/ Recto; 1225; vol.1, p.23";"Département des Arts graphiques"
cl020110725;"Quatre singes habillés fumant ou buvant";"Teniers, David II";;"INV 20527, Recto; NIII 9450; MA 8920; Flamands F 1323; vol.8, p.373";"Département des Arts graphiques"
cl020112233;"Six figures caricaturales attablées et buvant";"Rembrandt, Harmensz. van Rijn";;"RF 652, Recto; HDLS 235; Hollandais H 1319; vol.19, p.54";"Département des Arts graphiques"
cl020140509;"Une femme buvant l'eau d'une fontaine";"Chapu, Henri";;"RF 23205, 84; vol.24, p.443";"Département des Arts graphiques"
cl020140527;"Une femme buvant à une fontaine";"Chapu, Henri";;"RF 23205, 102; vol.24, p.443";"Département des Arts graphiques"
cl020518661;"Le chien buvant dans le ruisseau";"WATERLOO Anthonie";;"3564 LR/ Recto; 14782";"Département des Arts graphiques"
cl020201695;"Sainte Catherine de Sienne buvant le sang du Christ";"Vanni, Francesco";;"INV 11634, Recto; NIII 2390; MA 2292; Inventaire italien, t.III W 411; vol.5, p.332";"Département des Arts graphiques"
cl020035383;"Deux études pour un homme buvant";"Delaroche, Paul";;"RF 34928, Recto; vol.28, p.16";"Département des Arts graphiques"
cl020107764;"Etude de lion couché et buvant";"Rembrandt, Harmensz. van Rijn";;"INV 22897, Recto; NIII 9919; MA 9377; Hollandais H 1332; vol.9, p.392";"Département des Arts graphiques"
cl020225159;"Cheval buvant, de profil à gauche";"Chassériau, Théodore";;"RF 26539, Recto; vol.25, p.295";"Département des Arts graphiques"
cl020107624;"Dans une auberge, paysans buvant et discutant";"Ostade, Isaack van";;"INV 22798, Recto; NIII 8843; MA 8350; Hollandais H 536; vol.9, p.375";"Département des Arts graphiques"
cl010054671;"Artémise buvant les cendres de Mausole";"Anonyme ; Italie";"1400 / 1500  (XVe siècle)";"MNR 260; D 53-2-3";"Département des Peintures"
cl020032833;"Personnages autour d'une table, mangeant et buvant";"Cézanne, Paul";;"RF 29949, 55; vol.26, p.152";"Département des Arts graphiques"
cl020214353;"Soldats buvant et fumant dans une taverne";"ANONYMES HOLLANDAIS NON CATALOGUES";;"INV 35444, Recto; NIII 1040; MA 1012; vol.15, p.35";"Département des Arts graphiques"
cl020105726;"Jupiter et Mars, buvant dans des coupes";"Spranger, Bartholomeus";;"INV 21202, Recto; NIII 27802; MA 12628; Flamands F 1507; vol.9, p.83";"Département des Arts graphiques"
cl020583027;"Costume d'un Sapeur buvant de l'Anti-Aristocratie";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 489 LR/6 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020207069;"Trois hommes jouant de la musique, ou buvant";"Le Brun, Charles";"vers 1685/1686";"INV 29315, Recto; NIII 12379; MA 10504; Guiffrey et Marcel G 6350; vol.12, p.149";"Département des Arts graphiques"
