ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020116013;"Etudes d'une femme pleurant et d'un cavalier précédé d'un homme à pied";"Montfort, Antoine Alphonse";;"RF 7590, Recto; Guiffrey et Marcel G 10920; vol.22, p.66";"Département des Arts graphiques"
cl020116014;"Etudes d'une femme pleurant et d'un cavalier précédé d'un homme à pied";"Montfort, Antoine Alphonse";;"RF 7590, Verso; Guiffrey et Marcel G 10920; vol.22, p.66";"Département des Arts graphiques"
cl020116045;"Une femme pleurant le départ de son fils enlevé pour la conscription";"Montfort, Antoine Alphonse";;"RF 7617, Recto; Guiffrey et Marcel G 10918; vol.22, p.74";"Département des Arts graphiques"
cl020116046;"Femme syrienne pleurant son fils enlevé pour la conscription";"Montfort, Antoine Alphonse";;"RF 7618, Recto; Guiffrey et Marcel G 10922; vol.22, p.74";"Département des Arts graphiques"
cl020116047;"Figure d'homme, les mains derrière le dos";"Montfort, Antoine Alphonse";;"RF 7619, Recto; Guiffrey et Marcel G 10921; vol.22, p.74";"Département des Arts graphiques"
cl020116048;"Femme syrienne pleurant son fils enlevé pour la conscription";"Montfort, Antoine Alphonse";;"RF 7620, Recto; Guiffrey et Marcel G 10919; vol.22, p.74";"Département des Arts graphiques"
cl020116119;"Femme assise, de face, portant les deux mains à sa tête";"Montfort, Antoine Alphonse";1880;"RF 7686, Recto; Guiffrey et Marcel G 10924; vol.22, p.89";"Département des Arts graphiques"
cl020116120;"Femme assise, de face, portant les deux mains à sa tête";"Montfort, Antoine Alphonse";;"RF 7687, Recto; Guiffrey et Marcel G 10925; vol.22, p.89";"Département des Arts graphiques"
cl020116131;"Une enfant tournée vers la droite";"Montfort, Antoine Alphonse";1880;"RF 7697, Recto; Guiffrey et Marcel G 11373; vol.22, p.91";"Département des Arts graphiques"
cl020116134;"Femme se lamentant entourée de ses deux enfants";"Montfort, Antoine Alphonse";;"RF 7700, Recto; Guiffrey et Marcel G 10923; vol.22, p.91";"Département des Arts graphiques"
cl020116135;"Un enfant tourné vers la droite";"Montfort, Antoine Alphonse";;"RF 7701, Recto; Guiffrey et Marcel G 10926; vol.22, p.91";"Département des Arts graphiques"
cl020512123;"Bulletin d'inscription au nom de Montfort pour le Salon de 1881";"Montfort, Antoine Alphonse";1881;"A 3312, Recto; Inventaire Autographes C 3312";"Département des Arts graphiques"
