ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010054126;Allégorie;"Spranger, Bartholomeus ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 956";"Département des Peintures"
cl010054674;"Vénus et l'Amour";"Anonyme ; Italie Vénétie Venise";"1550 / 1600  (2e moitié du XVIe siècle)";"MNR 16; 1867";"Département des Peintures"
cl010056960;"Vénus et l'Amour";"Ravesteyn, Dirk de Quade van ; Hollande";"1600 / 1700  (XVIIe siècle)";"INV 20877; D P 2026";"Département des Peintures"
cl010061297;"Allégorie de la Justice et de la Prudence";"Spranger, Bartholomeus ; Pays-Bas du Sud";"1575 / 1625  (Fin du XVIe siècle - début du XVIIè siècle)";"RF 3955";"Département des Peintures"
cl010097390;"Plaquette : Aristote et Phyllis (ou le Lai d'Aristote)";"Spranger, Bartholomeus ; Sadeler, Johan";;"OA 732";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100307;"Médaillon uniface : Offrande à Vénus";"Spranger, Bartholomeus ; Muller, Jan";"vers 1600";"OA 9186";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106725;"Médaillon en argent repoussé : Cérès";"Spranger, Bartholomeus ; Delaune, Etienne";"vers 1600";"OA 574";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367626;"L'Adoration des Bergers";"Spranger, Bartholomeus ; Pays-Bas méridionaux";;"B 2505";"Département des Peintures"
cl020005446;"Feuille d'études : figure attrapant une femme, l'Amour, femme de profil";"PANDOLFI Giovanni Giacomo";;"INV 8457, Recto; NIII 6302; MA 5850; vol.4, p.267";"Département des Arts graphiques"
cl020017863;"Allégorie de Rome";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"RF 4257, Recto; Primitifs des Pays-Bas P 325; vol.20, p.195";"Département des Arts graphiques"
cl020031507;"Le Triomphe de Bacchus";"Spranger, Bartholomeus";;"RF 29452, Recto; Primitifs des Pays-Bas P 641; vol.26, p.39";"Département des Arts graphiques"
cl020102392;"Judith mettant la tête d'Holopherne dans le sac tenu par sa servante";"ANONYME ITALIEN début XVIIè s";;"INV 12256, Recto; NIII 23888; MA 12590; vol.6, p.29";"Département des Arts graphiques"
cl020105483;"La nymphe Tucia portant l'eau dans une passoire";"Spranger, Bartholomeus";;"INV 20889, Recto; NIII 26386; MA 12614; Primitifs des Pays-Bas P 647; vol.9, p.29";"Département des Arts graphiques"
cl020105726;"Jupiter et Mars, buvant dans des coupes";"Spranger, Bartholomeus";;"INV 21202, Recto; NIII 27802; MA 12628; Flamands F 1507; vol.9, p.83";"Département des Arts graphiques"
cl020105758;"Saint Dominique debout et lisant";"Spranger, Bartholomeus";;"INV 21232, Recto; NIII 28560; MA 12635; Primitifs des Pays-Bas P 547; vol.9, p.89";"Département des Arts graphiques"
cl020105775;"Portrait de Christine Muller, femme du peintre B. Sprangler";"SADELER Aegidius II";;"INV 21250, Recto; NIII 28728; MA 12637; Flamands F 1284; vol.9, p.93";"Département des Arts graphiques"
cl020106972;"Réunion en plein air";"MULLER Jan";;"INV 22204, Recto; NIII 28889; MA 12639; Primitifs des Pays-Bas P 653; vol.9, p.257";"Département des Arts graphiques"
cl020106990;"L'Adoration des Rois";"MULLER Jan";;"INV 22222, Recto; NIII 28942; MA 12639; Hollandais H 492.3; vol.9, p.260";"Département des Arts graphiques"
cl020107396;"Banquet des Dieux";"Spranger, Bartholomeus";;"INV 22596, Recto; NIII 8560; MA 8081; Primitifs des Pays-Bas P 645; vol.9, p.337";"Département des Arts graphiques"
cl020108758;"Miracle du Christ : guérison ou résurrrection d'une fille";"Spranger, Bartholomeus";;"INV 18773, Recto; NIII 28414; MA 12634; Allemands A 671; vol.8, p.60";"Département des Arts graphiques"
cl020109170;"Sainte Madeleine en prière";"Spranger, Bartholomeus";;"INV 19099, Recto; NIII 20910; MA 12555; Primitifs des Pays-Bas P 644; vol.8, p.123";"Département des Arts graphiques"
cl020109317;"Sujet allégorique avec Minerve, un amour et un savant";"Spranger, Bartholomeus";;"INV 19226, Recto; NIII 20697; MA 12554; Allemands A 449; vol.8, p.145";"Département des Arts graphiques"
cl020110657;"Loth et ses filles dans un bois";"Wtewael, Joachim";;"INV 20460, Recto; NIII 9100; MA 8584; Hollandais H 945; vol.8, p.362";"Département des Arts graphiques"
cl020110658;"Adam enlaçant Eve qui prend la pomme donnée par le Serpent";"Spranger, Bartholomeus";;"INV 20461, Recto; NIII 9101; MA 8585; Primitifs des Pays-Bas P 643; vol.8, p.362";"Département des Arts graphiques"
cl020110659;"La Sainte Famille et sainte Dorothée offrant des fruits à l'Enfant";"AACHEN Hans von";;"INV 20462, Recto; NIII 9102; MA 8586; Primitifs des Pays-Bas P 694; vol.8, p.362";"Département des Arts graphiques"
cl020110660;"Loth et ses deux filles";"AACHEN Hans von";;"INV 20463, Recto; NIII 9103; MA 8587; Primitifs des Pays-Bas P 692; vol.8, p.362";"Département des Arts graphiques"
cl020110661;"La Parabole du fils prodigue";"WINGHE Jodocus van";;"INV 20464, Recto; NIII 21760; MA 12561; Primitifs des Pays-Bas P 638; vol.8, p.362";"Département des Arts graphiques"
cl020110662;"Deux figures mythologiques, peut-être Vénus et Adonis";"BOUCKHORST Jan Philipsz van";;"INV 20465, Recto; NIII 27505; MA 12525; Primitifs des Pays-Bas P 648; vol.8, p.362";"Département des Arts graphiques"
cl020110663;"Mercure et Cérès volant dans les airs";"AACHEN Hans von";;"INV 20466, Recto; NIII 27518; MA 12525; Primitifs des Pays-Bas P 698; vol.8, p.363";"Département des Arts graphiques"
cl020110664;"Mercure, Vénus et l'Amour";"Spranger, Bartholomeus";;"INV 20467, Recto; NIII 28446; MA 12634; Primitifs des Pays-Bas P 646; vol.8, p.363";"Département des Arts graphiques"
cl020110665;"Le Jugement de Daniel";"Speckaert, Jan";;"INV 20468, Recto; NIII 850; MA 828; Primitifs des Pays-Bas P 684; vol.8, p.363";"Département des Arts graphiques"
cl020110666;"Résurrection de Lazare";"Speckaert, Jan";;"INV 20469, Recto; NIII 3572; MA 3388; Primitifs des Pays-Bas P 688; vol.8, p.363";"Département des Arts graphiques"
cl020110667;"La Résurrection de Lazare";"AACHEN Hans von";"Vers 1590";"INV 20470, Recto; NIII 4097; MA 3883; Primitifs des Pays-Bas P 685; vol.8, p.363";"Département des Arts graphiques"
cl020110668;"Concert d'anges musiciens";"CALVAERT Dionys";;"INV 20471, Recto; NIII 9104; MA 8588; Primitifs des Pays-Bas P 626; vol.8, p.364";"Département des Arts graphiques"
cl020110669;"Hercule terrassant un centaure";"Spranger, Bartholomeus";;"INV 20472, Recto; NIII 9105; MA 8589; Primitifs des Pays-Bas P 650; vol.8, p.364";"Département des Arts graphiques"
cl020110670;"Le Christ guérissant un paralytique";"CALVAERT Dionys";;"INV 20473, Recto; NIII 9118; MA 8601; Primitifs des Pays-Bas P 625; vol.8, p.364";"Département des Arts graphiques"
cl020110671;"Judith mettant la tête d'Holopherne dans le sac tenu par sa servante";"Spranger, Bartholomeus";"Vers 1601";"INV 20474, Recto; NIII 20582; MA 12552; Primitifs des Pays-Bas P 642; vol.8, p.364";"Département des Arts graphiques"
cl020110672;"Saint Paul prêchant à Athènes";"Zuccaro, Taddeo";;"INV 20475, Recto; NIII 21761; MA 12561; Primitifs des Pays-Bas P 651; vol.8, p.364";"Département des Arts graphiques"
cl020110673;"Penthée déchiré par Agavé et les femmes de Thèbes costumées en bacchantes";"COIGNET Gillis I";;"INV 20476, Recto; NIII 27824; MA 12628; Primitifs des Pays-Bas P 627; vol.8, p.364";"Département des Arts graphiques"
cl020110674;"Pan et Syrinx";"Wtewael, Joachim";;"INV 20477, Recto; NIII 28152; MA 12631; Hollandais H 950; vol.8, p.364";"Département des Arts graphiques"
cl020110675;"Statue équestre";"BELLANGE Jacques";;"INV 20478, Recto; NIII 28214; MA 12632; vol.8, p.365";"Département des Arts graphiques"
cl020110676;"Feuille d'études de cinq têtes de femmes";"GHEYN Jacob II de";;"INV 20479, Recto; NIII 28511; MA 12635; Hollandais H 281; vol.8, p.365";"Département des Arts graphiques"
cl020110677;"Adoration des bergers";"Vasari, Giorgio";;"INV 20480, Recto; NIII 28537; MA 12635; Inventaire italien, t.I U 339; vol.8, p.365";"Département des Arts graphiques"
cl020110678;"L'Adoration des bergers";"AACHEN Hans von";;"INV 20481, Recto; NIII 28653; MA 12636; Primitifs des Pays-Bas P 693; vol.8, p.365";"Département des Arts graphiques"
cl020110679;"Le Jugement de Pâris";"Bloemaert, Abraham";;"INV 20482, Recto; NIII 28885; MA 12638; Hollandais H 97; vol.8, p.365";"Département des Arts graphiques"
cl020110680;"Moïse frappant le rocher";"Bloemaert, Abraham";;"INV 20483, Recto; NIII 27501; MA 12625; Hollandais H 86; vol.8, p.365";"Département des Arts graphiques"
cl020110681;"Mars et Vénus sur un nuage et s'embrassant";"Spranger, Bartholomeus";;"INV 20484, Recto; NIII 28083; MA 12631; Primitifs des Pays-Bas P 649; vol.8, p.366";"Département des Arts graphiques"
cl020504026;"Le Fils prodigue séduit par une courtisane";"MULLER Jan";"vers 1600";"REC 126, Recto";"Département des Arts graphiques"
