ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010258080;"balance ; curseur de balance";;"avant 79";"Br 3256; ED 2801; INV 2091; N 5597";"Département des Antiquités grecques, étrusques et romaines"
cl010258081;"balance ; curseur de balance";;;"Br 3257; Cp 6955; Cp 6956";"Département des Antiquités grecques, étrusques et romaines"
cl010290994;balance;;;"Br 3260.2; Cp 6951; Cp 6952";"Département des Antiquités grecques, étrusques et romaines"
cl010290995;"curseur de balance";;;"Br 3260.3; Cp 6951; Cp 6952";"Département des Antiquités grecques, étrusques et romaines"
cl010290993;"fléau de balance";;;"Br 3260.1; Cp 6951; Cp 6952";"Département des Antiquités grecques, étrusques et romaines"
cl010293946;balance;;;"Br 5940; ED 3013; INV 2093; N 6546";"Département des Antiquités grecques, étrusques et romaines"
cl010293943;balance;;;"Br 5938; ED 3009; INV 2094; N 6549";"Département des Antiquités grecques, étrusques et romaines"
cl010290991;"curseur de balance";;;"Br 3259.2; MNC 1199";"Département des Antiquités grecques, étrusques et romaines"
cl010294046;"chaîne de balance";;;"Br 6016.2; ED 4929; INV 2037; N 6714";"Département des Antiquités grecques, étrusques et romaines"
cl010293944;"fléau de balance";;;"Br 5939; ED 3012; INV 2097; N 6545";"Département des Antiquités grecques, étrusques et romaines"
cl010153881;balance;;;"AO 29490";"Département des Antiquités orientales"
cl010290996;"fléau de balance";;;"Br 3261.1; MNC 970";"Département des Antiquités grecques, étrusques et romaines"
cl010290989;"fléau de balance";;;"Br 3258; ED 3010; INV 2096; N 6547";"Département des Antiquités grecques, étrusques et romaines"
cl010294125;balance;;;"Br 6079; Cp 7050";"Département des Antiquités grecques, étrusques et romaines"
cl010294045;"chaîne de balance";;;"Br 6016.1; ED 4929; INV 2037; N 6714";"Département des Antiquités grecques, étrusques et romaines"
cl010290990;"fléau de balance";;;"Br 3259.1; MNC 1199";"Département des Antiquités grecques, étrusques et romaines"
cl010291449;balance;;;"Br 3696; Br 3695; MNC 911";"Département des Antiquités grecques, étrusques et romaines"
cl010112716;Balance;Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 10838";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010137470;"balance ; fragment";;;"AO 12831; TG 3832";"Département des Antiquités orientales"
cl010115001;Balance;Anonyme;"1800 / 1900  (XIXe siècle)";"OA 731";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010045064;balance;;"395 / 1952  (époque byzantine ; époque islamique)";"E 14263";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010299047;balance;;;"Br 6315; ED 3008";"Département des Antiquités grecques, étrusques et romaines"
cl010247123;"plateau de balance";;;"SB 15556; R 422";"Département des Antiquités orientales"
cl010247293;"plateau de balance";;;"C 37; C 37";"Département des Antiquités orientales"
cl010184076;"plateau de balance";;;"SB 11377; T 249";"Département des Antiquités orientales"
cl010247126;"plateau de balance";;;"SB 19317";"Département des Antiquités orientales"
cl010247124;"plateau de balance";;;"SB 13755; AS 10487";"Département des Antiquités orientales"
cl010247154;"plateau de balance";;;"SB 17819; T 166";"Département des Antiquités orientales"
cl010336793;balance;;;"ME 1232; G 2518";"Département des Antiquités égyptiennes"
cl010038324;balance;;;"N 1535";"Département des Antiquités égyptiennes"
cl010201017;"plateau de balance";;"-3300 / -1150  (Bronze)";"AO 19091 A; RS 8.045";"Département des Antiquités orientales"
cl010247228;"plateau de balance";;;"SB 14399";"Département des Antiquités orientales"
cl010178253;"plateau de balance";;;"SB 4351; GS 2462";"Département des Antiquités orientales"
cl010137469;"plateau de balance";;;"AO 12830; TG 3831";"Département des Antiquités orientales"
