ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010320102;"Fragment d'étoffe au maître des animaux";;"après 1900";"MAO 413";"Département des Arts de l'Islam"
cl020515218;"Le Roi (Classe des Animaux)";"MAITRE DES CARTES A JOUER";;"178 LR/ Recto; 16799; vol.1, p.11";"Département des Arts graphiques"
cl020145050;"Orphée charmant les animaux";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"RF 38391, Recto; Primitifs des Pays-Bas P 722..4; vol.30, p.105";"Département des Arts graphiques"
cl020109184;"Orphée assis, jouant du violon, entouré d'animaux";"MAITRE S. K.";1583;"INV 19112, Recto; NIII 27719; MA 12627; Allemands A 612; vol.8, p.125";"Département des Arts graphiques"
cl010149892;cachet;;"-3500 / -3000  (2e moitié IVe mill av. J.-C.)";"AO 25230";"Département des Antiquités orientales"
cl010150451;cachet;;"-3500 / -3000  (2e moitié IVe mill av. J.-C.)";"AO 26071";"Département des Antiquités orientales"
cl010170862;"sceau cylindre";;"-2334 / -2279  (Akkad : Sargon d'Akkad)";"AOD 50; CCO D 17";"Département des Antiquités orientales"
cl010140121;cachet;;"-4200 / -3700  (Obeid 5)";"AO 15388; T.763";"Département des Antiquités orientales"
cl010498861;"sceau cylindre";;"-539 / -330  (Achéménide)";"GS 371";"Département des Antiquités orientales"
cl010130140;épingle;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 21373";"Département des Antiquités orientales"
cl020516373;"Orphée attirant les animaux";"MAITRE I.S. de 1582";;"1323 LR/ Recto; 16836; vol.1, p.56";"Département des Arts graphiques"
cl010130339;"plaque de carquois";;"-800 / -600  (1e moitié Ie mill av. J.-C.)";"AO 25585";"Département des Antiquités orientales"
cl010170730;"sceau cylindre";;"-2269 / -2255  (Akkad : Manishtusu)";"AOD 48; CCO D 9";"Département des Antiquités orientales"
cl010359409;épingle;;"-1200 / -323  (Fer)";"AO 30218";"Département des Antiquités orientales"
cl020001755;"Trois hommes nus marchant devant des animaux sauvages";"Di Niccolo di Betto Bardi, Donato dit Donatello";;"INV 1152, Recto; NIII 10; MA 11; vol.1, p.182";"Département des Arts graphiques"
cl010170727;"sceau cylindre";;"-2334 / -2279  (Akkad : Sargon d'Akkad)";"AOD 46; CCO D 12";"Département des Antiquités orientales"
cl020105778;"Vaste paysage boisé avec bâtisses, personnages et animaux";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 21253, Recto; NIII 28842; MA 12638; Primitifs des Pays-Bas P 360; vol.9, p.94";"Département des Arts graphiques"
cl020564606;"Sainte debout, saint Christophe et saint Jean, groupe des deux chiens attaquant un cervidé";"MAITRE DES ETUDES DE FIGURES";;"842 DR/ Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl020142984;"Groupes d'enfants jouant ou luttant avec des animaux";"Delacroix, Eugène";;"RF 23356, 35; vol.24, p.465";"Département des Arts graphiques"
cl010176516;"sceau cylindre";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 2474; CCO S. 409; AS 9976";"Département des Antiquités orientales"
cl010128173;cachet;;"-2100 / -1550  (Bronze moyen)";"SB 885";"Département des Antiquités orientales"
cl010174467;"relief perforé";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 38; A 7716; PEZARD ET POTTIER 37";"Département des Antiquités orientales"
cl010238602;épingle;;;"AO 20590";"Département des Antiquités orientales"
cl010140190;"sceau cylindre";;"-2700 / -2600  (Dynastique archaïque II)";"AO 15450; T.621";"Département des Antiquités orientales"
cl010128168;cachet;;"-2100 / -1550  (Bronze moyen)";"SB 883";"Département des Antiquités orientales"
cl010136316;boîte;;"-1300 / -1150  (Bronze récent)";"AO 11601; RS 1.[099]";"Département des Antiquités orientales"
cl010156090;vase;;"-3300 / -2100  (Bronze ancien)";"AO 31918";"Département des Antiquités orientales"
cl020564639;"Façade d'une église Renaissance avec, au premier plan, des ruines antiques et des fruits";"MAITRE DE L'ALBUM SOANE";;"858 DR/1 Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl010147675;cachet;;"-4000 / -3000  (IVe mill av. J.-C.)";"AO 22921";"Département des Antiquités orientales"
cl020564640;"Vue d'une cité avec des vestiges antiques";"MAITRE DE L'ALBUM SOANE";;"858 DR/1 Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl010238572;"figurine ; épingle";;;"AO 20544";"Département des Antiquités orientales"
cl010149896;cachet;;"-3500 / -3000  (2e moitié IVe mill av. J.-C.)";"AO 25234";"Département des Antiquités orientales"
cl010238599;épingle;;;"AO 20579";"Département des Antiquités orientales"
cl010149894;cachet;;"-3500 / -3000  (2e moitié IVe mill av. J.-C.)";"AO 25232";"Département des Antiquités orientales"
cl010170867;"sceau cylindre";;"-2334 / -2279  (Akkad : Sargon d'Akkad)";"AOD 54; CCO D 4";"Département des Antiquités orientales"
cl010170868;"sceau cylindre";;"-2334 / -2279  (Akkad : Sargon d'Akkad)";"AOD 55; CCO D 6";"Département des Antiquités orientales"
cl010149891;"amulette ; cachet";;"-4200 / -3500  (Obeid 5 ; 1e moitié IVe mill av. J.-C.)";"AO 25229";"Département des Antiquités orientales"
cl010130322;épingle;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25006";"Département des Antiquités orientales"
cl010149449;cachet;;"-3500 / -3000  (2e moitié IVe mill av. J.-C.)";"AO 24575";"Département des Antiquités orientales"
cl010149448;cachet;;"-4000 / -3000  (IVe mill av. J.-C. ; Uruk)";"AO 24574";"Département des Antiquités orientales"
cl010150928;cachet;;"-4000 / -3000  (IVe mill av. J.-C.)";"AO 26506";"Département des Antiquités orientales"
cl010150929;cachet;;"-4000 / -3000  (IVe mill av. J.-C.)";"AO 26507";"Département des Antiquités orientales"
cl010238391;épingle;;;"AO 20580";"Département des Antiquités orientales"
cl010170726;"sceau cylindre";;"-2269 / -2255  (Akkad : Manishtusu)";"AOD 45; CCO D 10";"Département des Antiquités orientales"
cl010150925;cachet;;"-4000 / -3000  (IVe mill av. J.-C.)";"AO 26503";"Département des Antiquités orientales"
cl020539201;"Vignette offrant deux animaux chimériques face à face";"MAITRE DE 1527";1527;"8337 LR/ Recto; 4591; vol.6, p.29";"Département des Arts graphiques"
cl010130323;épingle;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25007";"Département des Antiquités orientales"
cl010173622;"sceau cylindre";;"-2700 / -2600  (Dynastique archaïque II)";"N 8390; CCO A. 55; MN 128; N III 3347";"Département des Antiquités orientales"
cl010146103;cachet;;"-3100 / -3000  (2e moitié IVe mill av. J.-C.)";"AO 21392";"Département des Antiquités orientales"
cl010149897;cachet;;"-3500 / -3000  (2e moitié IVe mill av. J.-C.)";"AO 25235";"Département des Antiquités orientales"
cl020112540;"Etude d'après l'antique : statues, animaux et trépied orné d'une lyre";"Perrier, François";;"RF 942, Recto; Inv. français, t. XIII B 1103; vol.19, p.77";"Département des Arts graphiques"
cl010149779;cachet;;"-3500 / -3000  (2e moitié IVe mill av. J.-C.)";"AO 25102";"Département des Antiquités orientales"
cl010149778;cachet;;"-3500 / -3000  (2e moitié IVe mill av. J.-C.)";"AO 25101";"Département des Antiquités orientales"
cl020564646;"Tour à plan circulaire encadrée de deux statues de Mercure sur des soubassements monumentaux";"MAITRE DE L'ALBUM SOANE";;"860 DR/ Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl010170864;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AOD 52; CCO D 16";"Département des Antiquités orientales"
cl020564616;"Saint Paul, repris postérieurement, et autre saint, soubassement décoratif";"MAITRE DES ETUDES DE FIGURES";;"847 DR/ Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564632;"Rinceaux fleuris et étude de figure en grande partie effacés et tabernacle à l'antique";"MAITRE DES ETUDES DE FIGURES";;"855 DR/ Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl010147023;"sceau cylindre";;"-2700 / -2600  (Dynastique archaïque II)";"AO 22297";"Département des Antiquités orientales"
cl020564614;"Annonciation, soubassement avec satyres et putti";"MAITRE DES ETUDES DE FIGURES";;"846 DR/ Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl010169738;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 9040";"Département des Antiquités orientales"
cl020564612;"Deux femmes dont l'une baigne un enfant, soubassement décoratif";"MAITRE DES ETUDES DE FIGURES";;"845 DR/ Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl010146104;cachet;;"-3500 / -3000  (2e moitié IVe mill av. J.-C.)";"AO 21393";"Département des Antiquités orientales"
cl010149895;cachet;;"-3500 / -3000  (2e moitié IVe mill av. J.-C.)";"AO 25233";"Département des Antiquités orientales"
cl020564618;"Dieu le Père tenant le Christ en croix, femme prosternée, motifs de rinceaux postérieurs";"MAITRE DES ETUDES DE FIGURES";;"848 DR/ Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl010167940;"sceau cylindre";;"-2700 / -2600  (Dynastique archaïque II)";"AO 7249; CCO A. 48";"Département des Antiquités orientales"
cl020508172;"Noé et les animaux de l'arche";"Castiglione, Giovanni Benedetto";;"RF 50864, Recto; vol.34, p.14";"Département des Arts graphiques"
cl010238577;épingle;;;"AO 20548";"Département des Antiquités orientales"
cl020564608;"Combat de fantassins";"MAITRE DES ETUDES DE FIGURES";;"843 DR/ Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl010146116;cachet;;"-4000 / -3000  (IVe mill av. J.-C.)";"AO 21403";"Département des Antiquités orientales"
cl020006565;"Paysage avec un homme jouant de la flûte devant des animaux et trois figures";"Castiglione, Giovanni Benedetto";;"INV 9486, Recto; NIII 26195; MA 12612; vol.4, p.437";"Département des Arts graphiques"
cl010170863;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AOD 51; CCO D 19";"Département des Antiquités orientales"
cl010150649;cachet;;"-4000 / -3000  (IVe mill av. J.-C.)";"AO 26252";"Département des Antiquités orientales"
cl020564604;"Cavaliers et soldats, figure de saint debout et Vierge d'humilité.";"MAITRE DES ETUDES DE FIGURES";;"841 DR/ Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl010147672;cachet;;"-4000 / -3000  (IVe mill av. J.-C.)";"AO 22919";"Département des Antiquités orientales"
cl010147674;cachet;;"-4000 / -3000  (IVe mill av. J.-C.)";"AO 22920";"Département des Antiquités orientales"
cl020518914;"L'Adoration des Mages";"ANONYME FLORENTIN XVè s";;"3817 LR/ Recto; 10573";"Département des Arts graphiques"
cl020515158;"Le banquet amoureux";"MAITRE E. S.";"Vers 1440/1460";"118 LR/ Recto; 9356; vol.1, p.7";"Département des Arts graphiques"
cl010149890;cachet;;"-4000 / -3000  (IVe mill av. J.-C.)";"AO 25228";"Département des Antiquités orientales"
cl020575289;"Quatre figures allégoriques grotesques autour d'une sphère mêlant tous les animaux";"PELLERIN Baptiste";"vers 1562/1575";"RF 54803, Recto";"Département des Arts graphiques"
cl020564628;"Saint Michel combattant le démon";"MAITRE DE L'ALBUM SOANE";;"853 DR/ Verso; 559; vol.1, p.12";"Département des Arts graphiques"
