ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020213154;"Raymond IV, comte de Toulouse prenant la croix";"LA FAGE Raymond";;"INV 27344, Recto; NIII 13452; MA 10783; vol.11, p.272";"Département des Arts graphiques"
cl020146214;"Toulouse : la cathédrale";"PENNELL Joseph";1899;"RF 39986, Recto; LUX 812.D212; vol.29";"Département des Arts graphiques"
cl010450445;"Napoléon à Toulouse";"Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2402";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455014;"Napoléon à Toulouse";"Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2455";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020509709;"26 janvier 1873, Toulouse, du conservateur du musée de Toulouse à A. Moreau";"Delacroix, Eugène";1873;"A 828, Recto; Inventaire Autographes C 828";"Département des Arts graphiques"
cl020213135;"La bataille de Toulouse, le 10 août 1814 vers neuf heures du matin";"JUNG Théodore";1838;"INV 27325, Recto; NIII 33413; Inventaire Soulié S 2647; vol.11, p.269";"Département des Arts graphiques"
cl020014302;"Le comte de Toulouse";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35209, Recto; NIII 34674; vol.14, p.335";"Département des Arts graphiques"
cl020502056;"Sainte Claire et saint Louis de Toulouse";"Cano, Alonso";;"RF 43241, Recto; Inv. Ecole espagnole k 42";"Département des Arts graphiques"
cl020523298;"Diocèse de Toulouse";"ALDRING C.";;"3821 C/1 Recto";"Département des Arts graphiques"
cl020523299;"Diocèse de Toulouse";"ALDRING C.";;"3821 C/2 Recto";"Département des Arts graphiques"
cl010099468;"Trois stalles provenant de la cathédrale de Toulouse";"Monge, Pierre ; Morizot, Antoine ; Béhorri, Louis ; Legoust, Arthur";"1610 / 1613  (1er tiers du XVIIe siècle)";"OA 6978";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116618;"Hanap à décor boulonné";Anonyme;"1300 / 1350  (1ere moitié du XIVe siècle)";"OA 11787";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020558383;"Les annales de Toulouse";"Le Clerc, Sébastien";;"26137 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl010066261;"Saint Louis de Toulouse";"Vivarini, Antonio ; Italie Vénétie Venise";"1440 / 1460  (Milieu du XVe siècle)";"INV 872; C 317";"Département des Peintures"
cl010116617;Cuiller;Anonyme;"1300 / 1350  (1ere moitié du XIVe siècle)";"OA 11781";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020031579;"Les blanchisseuses au port de la Daurade, à Toulouse";"SOULIE Léon";;"RF 29521, Recto; vol.26, p.50";"Département des Arts graphiques"
cl010112957;Hanap;Anonyme;"1300 / 1350  (1ere moitié du XIVe siècle)";"OA 11783";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010053932;"Saint Louis de Toulouse";"Italie ; Maître de la Madonna del Parto";1400;"INV 20537; Campana 86";"Département des Peintures"
cl020213136;"La bataille de Toulouse, le 10 avril 1814 vers cinq heures de l'après-midi";"JUNG Théodore";1839;"INV 27326, Recto; NIII 33414; LP Dessins 3787; Inventaire Soulié S 2648; vol.11, p.269";"Département des Arts graphiques"
cl010103366;Ecuelle;Anonyme;"1300 / 1350  (1ere moitié du XIVe siècle)";"OA 11782";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020146216;"Le choeur de l'église Saint-Sernin à Toulouse";"PENNELL Joseph";1890;"RF 39987, Recto; LUX 812.D213; vol.29";"Département des Arts graphiques"
cl010116206;Hanap;Anonyme;"1300 / 1350  (1ere moitié du XIVe siècle)";"OA 11784";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104097;Hanap;Anonyme;"1300 / 1350  (1ere moitié du XIVe siècle)";"OA 11785";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020228856;"Portrait de la comtesse Dina de Toulouse-Lautrec";"BASHKIRTSEFF Marie";1883;"RF 39091, Recto; JDP 514; vol.29, p.6";"Département des Arts graphiques"
cl020511474;"(Octobre 1862), (Toulouse), de Siméon Luce à J.-F. Millet";"Millet, Jean Francois";1862;"A 2659, Recto; Inventaire Autographes C 2659";"Département des Arts graphiques"
cl010116207;Hanap;Anonyme;"1300 / 1350  (1ere moitié du XIVe siècle)";"OA 11786";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020592404;"Porte de l'hotel de Toulouse.";MICHELINOT;1773;"L 336 LR/24 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010467890;"Virgile de Toulouse – Capitulation de Mantoue, 30 janvier 1797";"Denon, Dominique Vivant ; Gatteaux, Jacques-Edouard";"1801 / 1900  (XIXe siècle)";"OAP 3350";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467604;"Virgile de Toulouse – Capitulation de Mantoue, 30 janvier 1797";"Gatteaux, Jacques-Edouard ; Denon, Dominique Vivant";"1801 / 1900  (XIXe siècle)";"OAP 3349";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
