ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010058763;"Sainte Famille";"Anonyme ; Italie Émilie-Romagne Bologne";"1570 / 1600  (3e tiers du XVIe siècle)";"Inv 204";"Département des Peintures"
cl010059340;L'Assomption;"Sassoferrato (Giovanni Battista Salvi, dit) ; Italie";"1600 / 1700  (XVIIe siècle)";"INV 600; MR 473";"Département des Peintures"
cl010061151;"La Vierge adorant l'Enfant Jésus";"Sassoferrato (Giovanni Battista Salvi, dit) ; Italie";"1600 / 1700  (XVIIe siècle)";"MI 628; Campana 540";"Département des Peintures"
cl010064388;"La Vierge et l'Enfant";"Sassoferrato (Giovanni Battista Salvi, dit) ; Italie";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 646; MR 402";"Département des Peintures"
cl010066262;"La Vierge à l'Enfant avec saint Jean Baptiste";"Sassoferrato (Giovanni Battista Salvi, dit) ; Italie";"1625 / 1650  (2e quart du XVIIe siècle)";"MI 629; Campana 536";"Département des Peintures"
cl010066754;L'Annonciation;"Sassoferrato (Giovanni Battista Salvi, dit) ; Italie";"1625 / 1650  (2e quart du XVIIe siècle)";"MI 630; Campana 541";"Département des Peintures"
cl010066768;"Le Sommeil de l'Enfant Jésus";"Sassoferrato (Giovanni Battista Salvi, dit) ; Italie";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 599; L 3491";"Département des Peintures"
cl020101058;"Apparition de la Vierge et de l'Enfant Jésus à saint François de Paule";"Sassoferrato (Giovanni Battista Salvi, dit)";;"INV 3840, Recto; NIII 2644; MA 2521; vol.2, p.156";"Département des Arts graphiques"
cl020101059;"Femme la tête couverte d'un voile tenant la Sainte Face : sainte Véronique";"Sassoferrato (Giovanni Battista Salvi, dit)";;"INV 3841, Recto; NIII 24373; MA 12595; vol.2, p.156";"Département des Arts graphiques"
cl020101065;"Tête de femme couverte d'un voile";"Sassoferrato (Giovanni Battista Salvi, dit)";;"INV 3842, Recto; NIII 24785; MA 12599; vol.2, p.157";"Département des Arts graphiques"
cl020101066;"La Vierge portant l'Enfant Jésus";"Sassoferrato (Giovanni Battista Salvi, dit)";;"INV 3843, Recto; NIII 16176; MA 12523; vol.2, p.157";"Département des Arts graphiques"
cl020101067;"Etudes : tête de la Vierge et mains jointes";"Sassoferrato (Giovanni Battista Salvi, dit)";;"INV 3844, Recto; NIII 31152; vol.2, p.157";"Département des Arts graphiques"
cl020101068;"La Vierge en prière, la tête couverte d'un voile bleu.";"Sassoferrato (Giovanni Battista Salvi, dit)";;"INV 3845, Recto; NIII 30889; vol.2, p.157";"Département des Arts graphiques"
cl020103976;"Homme debout, drapé, marchant vers la gauche";"ANONYME ITALIEN XVIIè s";;"INV 13732, Recto; NIII 23129; MA 12584; vol.6, p.287";"Département des Arts graphiques"
cl020104335;"La Vierge tenant l'Enfant Jésus emmailloté";"Sassoferrato (Giovanni Battista Salvi, dit)";;"INV 14073, Recto; NIII 25098; MA 12602; vol.6, p.347";"Département des Arts graphiques"
cl020105075;"Etude pour un religieux assis et une main";"FONTEBUONI Anastasio";"Vers 1620/1625";"INV 14784, Recto; NIII 31870; Inventaire italien, t. IV R 327; vol.6, p.486";"Département des Arts graphiques"
cl020500634;"Etudes d'un bras et d'une tête d'homme";"Sassoferrato (Giovanni Battista Salvi, dit)";;"INV 3843, Verso; NIII 16176; MA 12523; vol.0";"Département des Arts graphiques"
