ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010001946;ostracon;;"-1069 / -943  (XXIe dynastie)";"E 14354";"Département des Antiquités égyptiennes"
cl010001947;ostracon;;"-1069 / -943  (XXIe dynastie)";"E 14355";"Département des Antiquités égyptiennes"
cl010003714;vase;;"-30 / 395  (époque romaine)";"E 26836; AM 1681";"Département des Antiquités égyptiennes"
cl010003715;bilbil;;"-1550 / -1425  (début XVIIIe dynastie)";"E 26835; AM 1679";"Département des Antiquités égyptiennes"
cl010003840;"vase plastique";;;"E 26846; AM 1692; SH013633";"Département des Antiquités égyptiennes"
cl010003922;figurine;;;"E 26847; AM 1693";"Département des Antiquités égyptiennes"
cl010003923;figurine;;;"E 26848; AM 1693 bis";"Département des Antiquités égyptiennes"
cl010003970;figurine;;"-30 / 395  (époque romaine)";"E 26851; AM 1695";"Département des Antiquités égyptiennes"
cl010004098;"Torse de Nectanebo I";;"-379 / -361  (Kheperkarê Nectanébo I)";"E 25492";"Département des Antiquités égyptiennes"
cl010005138;vase;;"-1550 / -1069  (Nouvel Empire)";"E 26845; AM 1691";"Département des Antiquités égyptiennes"
cl010005392;scaraboïde;;"-1550 / -664 (?)  (Nouvel Empire [?] ; Troisième Période intermédiaire [?])";"E 25506";"Département des Antiquités égyptiennes"
cl010005691;flacon;;"-1550 / -1425  (début XVIIIe dynastie)";"E 17436; AM 1076";"Département des Antiquités égyptiennes"
cl010005907;incrustation;;"-1295 / -1069  (époque ramesside)";"MN 1352; N 8234";"Département des Antiquités égyptiennes"
cl010006440;figurine;;;"E 26849; AM 1694";"Département des Antiquités égyptiennes"
cl010006815;"étui à kohol palmiforme";;"-1550 / -1069  (Nouvel Empire ; Amenhotep III)";"E 17435";"Département des Antiquités égyptiennes"
cl010006825;"Palette au taureau";;"-3300 / -2900  (époque protodynastique ; Nagada III)";"E 11255; AF 1706; AM 258";"Département des Antiquités égyptiennes"
cl010006991;"statue de groupe";;"-1327 / -1295  (fin XVIIIe dynastie)";"E 11575";"Département des Antiquités égyptiennes"
cl010007081;masque-plastron;;"200 / 299  (époque romaine)";"MNC 1655; AF 6506";"Département des Antiquités égyptiennes"
cl010007344;"Palette de la chasse";;"-3200 / -2700  (époque protodynastique)";"E 11254; AO 1551";"Département des Antiquités égyptiennes"
cl010008064;masque-plastron;;"200 / 299  (époque romaine)";"MNC 1653; AF 6507";"Département des Antiquités égyptiennes"
cl010008110;coupe;;"-299 / -200  (époque ptolémaïque)";"AM 1461 D; 1220";"Département des Antiquités égyptiennes"
cl010008235;"palette à fard";;"-3200 / -2700  (époque protodynastique)";"E 11256; AO 1591";"Département des Antiquités égyptiennes"
cl010008560;"figurine féminine ;";;"-2033 / -1670  (Moyen Empire)";"CA 859; E 17439";"Département des Antiquités égyptiennes"
