ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010484241;"base de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.90;"Service de l'Histoire du Louvre"
cl010485061;"base de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.121;"Service de l'Histoire du Louvre"
cl010477663;"base de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.9;"Service de l'Histoire du Louvre"
cl010484242;"base de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.94;"Service de l'Histoire du Louvre"
cl010479238;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.9;"Service de l'Histoire du Louvre"
cl010170722;"base de colonne";;"-405 / -359  (Achéménide : Artaxerxès II)";"AOD 14";"Département des Antiquités orientales"
cl010251157;"parapet ; base de colonne";;"-280 / -270  (1e quart IIIe s. av. J.-C.)";"MNB 2119; Ma 2374.1; Ma 2374.a";"Département des Antiquités grecques, étrusques et romaines"
cl010479236;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.8;"Service de l'Histoire du Louvre"
cl010189497;"base de colonne";;"-333 / -300  (Hellénistique)";"SB 18596; SEG VII, 27";"Département des Antiquités orientales"
cl010477221;"base de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.3;"Service de l'Histoire du Louvre"
cl010479225;"base de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.46;"Service de l'Histoire du Louvre"
cl010479004;"base de colonne";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.6.4;"Service de l'Histoire du Louvre"
cl010479084;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.7;"Service de l'Histoire du Louvre"
cl010479381;"base de colonne";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.6.11;"Service de l'Histoire du Louvre"
