ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020226656;"Rome : volutes du Temple de Mars Ultor";"BARBOT Prosper";;"RF 27893.BIS15, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226657;"Rome : volutes du Temple de Mars Ultor";"BARBOT Prosper";;"RF 27893.BIS16, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226658;"Rome : volutes du Temple de Mars Ultor";"BARBOT Prosper";;"RF 27893.BIS17, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226659;"Rome : volutes du Temple de Mars Ultor";"BARBOT Prosper";;"RF 27893.BIS18, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226661;"Rome : relevés de murs du Temple de Mars Ultor";"BARBOT Prosper";;"RF 27893.BIS20, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226662;"Rome : arcades et base du mur du Temple de Mars Ultor";"BARBOT Prosper";;"RF 27893.BIS21, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226664;"Rome : détails d'architecture du Temple de Mars Ultor";"BARBOT Prosper";;"RF 27893.BIS23, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226665;"Rome : chapiteau de l'intérieur du Temple de Mars Ultor";"BARBOT Prosper";;"RF 27893.BIS24, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226666;"Rome : angle du chapiteau au quart du Temple de Mars Ultor";"BARBOT Prosper";;"RF 27893.BIS25, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226667;"Rome : plan pris à la hauteur de l'assise du Temple de Mars Ultor";"BARBOT Prosper";;"RF 27893.BIS26, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226668;"Rome : volutes du Temple de Mars Ultor";"BARBOT Prosper";;"RF 27893.BIS27, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226669;"Rome : frise du soffite du Temple de Mars Ultor";"BARBOT Prosper";;"RF 27893.BIS28, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226670;"Rome : calculs d'oves du Temple de Mars Ultor";"BARBOT Prosper";;"RF 27893.BIS29, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226671;"Rome : calculs d'entablements du Temple de Mars Ultor";"BARBOT Prosper";;"RF 27893.BIS30, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226672;"Rome : croquis et détails et mesures du Temple de Mars Ultor";"BARBOT Prosper";;"RF 27893.BIS31, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226673;"Rome : plans du Temple de Mars Ultor (?)";"BARBOT Prosper";;"RF 27893.BIS31, Verso; vol.25, p.353";"Département des Arts graphiques"
cl020226674;"Rome : moulures des caissons sous le portique du Temple de Mars Ultor";"BARBOT Prosper";;"RF 27893.BIS32, Recto; vol.25, p.353";"Département des Arts graphiques"
