ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010058918;"Proscription des jeunes Irlandaises catholiques en 1655";"France ; Müller, Charles-Louis";"1800 / 1900  (XIXe siècle)";"A 2916";"Département des Peintures"
cl010059107;L'Étude;"Müller, Charles-Louis ; France";"1864 / 1865  (2e quart du XIXe siècle)";"RF 1991 10";"Département des Peintures"
cl010059663;"Appel des dernières victimes de la Terreur";"Müller, Charles-Louis ; France";1850;"RF 864";"Département des Peintures"
cl010060956;"Louis XIV, l'art classique";"Müller, Charles-Louis ; France";"1850 / 1875  (3e quart du XIXe siècle)";"INV 20363";"Département des Peintures"
cl010060957;"Plafond : Napoléon Ier, l'art moderne";"Müller, Charles-Louis ; France";"1850 / 1875  (3e quart du XIXe siècle)";"INV 20364";"Département des Peintures"
cl010060958;L'Aurore;"Müller, Charles-Louis ; France";1851;"INV 6825; INV 2955";"Département des Peintures"
cl010060959;"La Gloire distribuant des palmes et des couronnes";"Müller, Charles-Louis ; France";"1850 / 1875  (3e quart du XIXe siècle)";"INV 20093";"Département des Peintures"
cl010060960;"Saint Louis, l'art du Moyen Age";"Müller, Charles-Louis ; France";"1850 / 1875  (3e quart du XIXe siècle)";"INV 20361";"Département des Peintures"
cl010061345;"Triomphe de Napoléon Ier";"Müller, Charles-Louis ; France";1860;"INV 20138";"Département des Peintures"
cl010062778;"La France délivrant les opprimés";"Müller, Charles-Louis ; France";1860;"RF 1491";"Département des Peintures"
cl010064524;"La Naïveté";"Müller, Charles-Louis ; France";"1800 / 1900  (XIXe siècle)";"RF 1996 7";"Département des Peintures"
cl010064694;L'Inspiration;"Müller, Charles-Louis ; France";"1800 / 1900  (XIXe siècle)";"RF 1996 8";"Département des Peintures"
cl010066300;"Le Goût";"Müller, Charles-Louis ; France";"1864 / 1865  (3e quart du XIXe siècle)";"RF 1991 11";"Département des Peintures"
cl010066362;"La Gloire distribuant des palmes et des couronnes, esquisse du plafond de l'escalier Mollien au Louvre";"Müller, Charles-Louis ; France";"1850 / 1875  (3e quart du XIXe siècle)";"RF 1988 5";"Département des Peintures"
cl010066460;"François Ier, l'art de la Renaissance";"Müller, Charles-Louis ; France";"1850 / 1875  (3e quart du XIXe siècle)";"INV 20362";"Département des Peintures"
cl010067097;"Portrait du général Dubayet";"Müller, Charles-Louis ; France";"1800 / 1900  (XIXe siècle)";"INV 20879";"Département des Peintures"
cl010236621;"L'appel des dernières victimes de la Terreur dans la prison Saint Lazare";"Müller, Charles-Louis ; France";"vers 1850";"INV 6826; MN 72; MV 6327; MRF D19926-2";"Département des Peintures"
cl010492021;"Les Triomphes impériaux : esquisse";"Müller, Charles-Louis ; France";"1858 / 1859  (Milieu du XIXe siècle)";RFML.PE.2021.6.1;"Département des Peintures"
cl010492022;"Les Triomphes impériaux: esquisse";"Müller, Charles-Louis ; France";"1858 / 1859  (Milieu du XIXe siècle)";RFML.PE.2021.6.2;"Département des Peintures"
cl020016818;"La réception de la reine Victoria par Napoléon III à Saint-Cloud";"Müller, Charles-Louis";;"RF 4140, Recto; vol.20, p.174";"Département des Arts graphiques"
cl020022766;"Emile de Girardin, journaliste (1802-1881)";"Müller, Charles-Louis";;"RF 7256, Recto; vol.21, p.380";"Département des Arts graphiques"
cl020209231;"L'éducation d'Achille par le centaure Chiron, dans un paysage";"Müller, Charles-Louis";;"INV 31367, Recto; NIII 30909; vol.13, p.62";"Département des Arts graphiques"
cl020232009;"'La Science'";"Müller, Charles-Louis";;"RF 42230, Recto; vol.31, p.165";"Département des Arts graphiques"
cl020232010;"'Les Beaux-Arts'";"Müller, Charles-Louis";;"RF 42231, Recto; vol.31, p.165";"Département des Arts graphiques"
cl020502194;"Etude pour Charles Le Brun";"Müller, Charles-Louis";"vers 1862/1863";"RF 42721, Recto; vol.32, p.33";"Département des Arts graphiques"
cl020502195;"Têtes de Chateaubriand et de Percier (?)";"Müller, Charles-Louis";"vers 1862/1863";"RF 42726, Recto; vol.32, p.33";"Département des Arts graphiques"
cl020502211;"Etude pour le plafond de la salle des Etats du Louvre";"Müller, Charles-Louis";;"RF 42658, Recto; vol.32, p.26";"Département des Arts graphiques"
cl020502212;"Etude pour le plafond de la Salle des Etats au Louvre";"Müller, Charles-Louis";;"RF 42659, Recto; vol.32, p.26";"Département des Arts graphiques"
cl020502224;"Le roi Saint Louis, debout";"Müller, Charles-Louis";"vers 1865";"RF 42673, Recto; vol.32, p.28";"Département des Arts graphiques"
cl020502225;"Mécénat de François Ier";"Müller, Charles-Louis";"vers 1865";"RF 42674, Recto; vol.32, p.28";"Département des Arts graphiques"
cl020502226;"Louis XIV assis entouré de courtisans et d'artistes";"Müller, Charles-Louis";"vers 1865";"RF 42675, Recto; vol.32, p.28";"Département des Arts graphiques"
cl020502227;"Etudes pour le plafond du Pavillon Denon";"Müller, Charles-Louis";"vers 1865";"RF 42676, Recto; vol.32, p.28";"Département des Arts graphiques"
cl020502228;"Louis XIV assis entouré de courtisans et d'artistes";"Müller, Charles-Louis";"vers 1865";"RF 42677, Recto; vol.32, p.28";"Département des Arts graphiques"
cl020502229;"Etudes pour le plafond du Pavillon Denon";"Müller, Charles-Louis";"vers 1865";"RF 42678, Recto; vol.32, p.28";"Département des Arts graphiques"
cl020502230;"Etude pour la lunette de Napoléon Ier";"Müller, Charles-Louis";"vers 1865";"RF 42678, Verso; vol.32, p.28";"Département des Arts graphiques"
cl020502231;"Etude pour la lunette de Napoléon Ier du Pavillon Denon";"Müller, Charles-Louis";"vers 1865";"RF 42679, Recto; vol.32, p.28";"Département des Arts graphiques"
cl020502241;"Groupe de Saint Louis et autres figures pour la lunette du Pavillon Denon";"Müller, Charles-Louis";"vers 1865";"RF 42680, Recto; vol.32, p.29";"Département des Arts graphiques"
cl020502242;"Projet de lunette pour le plafond du Pavillon Denon : lunette de Saint Louis";"Müller, Charles-Louis";"vers 1865";"RF 42681, Recto; vol.32, p.29";"Département des Arts graphiques"
cl020502243;"Etude pour la lunette de Saint Louis : moine ou clerc dessinant";"Müller, Charles-Louis";"vers 1865";"RF 42682, Recto; vol.32, p.29";"Département des Arts graphiques"
cl020502244;"Saint Louis assis de face";"Müller, Charles-Louis";"vers 1865";"RF 42682.BIS, Recto; vol.32, p.29";"Département des Arts graphiques"
cl020502245;"Etude pour le joueur de lyre de la lunette de saint Louis";"Müller, Charles-Louis";"vers 1865";"RF 42683, Recto; vol.32, p.29";"Département des Arts graphiques"
cl020502246;"Etude pour le joueur de Lyre assis de la lunette de saint Louis";"Müller, Charles-Louis";"vers 1865";"RF 42684, Recto; vol.32, p.29";"Département des Arts graphiques"
cl020502247;"Etude pour la lunette de Saint Louis au Pavillon Denon : clerc écrivant";"Müller, Charles-Louis";"vers 1865";"RF 42685, Recto; vol.32, p.29";"Département des Arts graphiques"
cl020502248;"Etude pour la lunette de Saint Louis au Pavillon Denon : moine";"Müller, Charles-Louis";"vers 1865";"RF 42686, Recto; vol.32, p.29";"Département des Arts graphiques"
cl020502249;"Etude pour la lunette de Saint Louis au Pavillon Denon : personnage assis";"Müller, Charles-Louis";"vers 1865";"RF 42687, Recto; vol.32, p.29";"Département des Arts graphiques"
cl020502250;"Etudes pour la lunette de Saint Louis, Pavillon Denon : groupe de moines";"Müller, Charles-Louis";"vers 1865";"RF 42688, Recto; vol.32, p.30";"Département des Arts graphiques"
cl020502251;"Etude d'un homme discourant et d'un moine portant des livres";"Müller, Charles-Louis";"vers 1865";"RF 42689, Recto; vol.32, p.30";"Département des Arts graphiques"
cl020502252;"Chevalier en cotte de maille : étude pour le Pavillon Denon";"Müller, Charles-Louis";"vers 1865";"RF 42690, Recto; vol.32, p.30";"Département des Arts graphiques"
cl020502253;"Moine tenant un papier : étude pour le Pavillon Denon";"Müller, Charles-Louis";"vers 1865";"RF 42691, Recto; vol.32, p.30";"Département des Arts graphiques"
cl020502254;"Jeune clerc à mi-corps, de face : étude pour le Pavillon Denon";"Müller, Charles-Louis";"vers 1865";"RF 42692, Recto; vol.32, p.30";"Département des Arts graphiques"
cl020502255;"Personnage de dos, penché, portant une pierre : étude pour le Pavillon Denon";"Müller, Charles-Louis";"vers 1865";"RF 42693, Recto; vol.32, p.30";"Département des Arts graphiques"
cl020502256;"Personnage descendant une marche : étude pour le Pavillon Denon";"Müller, Charles-Louis";"vers 1865";"RF 42694, Recto; vol.32, p.30";"Département des Arts graphiques"
cl020502257;"Femme voilée et tête de moine : étude pour le Pavillon Denon";"Müller, Charles-Louis";"vers 1865";"RF 42695, Recto; vol.32, p.30";"Département des Arts graphiques"
cl020502258;"Reliquaire, trône : études pour le Pavillon Denon";"Müller, Charles-Louis";"vers 1865";"RF 42696, Recto; vol.32, p.31";"Département des Arts graphiques"
cl020502259;"Benvenuto Cellini debout";"Müller, Charles-Louis";"vers 1865";"RF 42697, Recto; vol.32, p.31";"Département des Arts graphiques"
cl020502260;"Etude pour Jean Cousin";"Müller, Charles-Louis";"vers 1865";"RF 42698, Recto; vol.32, p.31";"Département des Arts graphiques"
cl020502261;"Personnage agenouillé, de dos";"Müller, Charles-Louis";"vers 1865";"RF 42698, Verso; vol.32, p.31";"Département des Arts graphiques"
cl020502262;"Etude pour François Ier au Pavillon Denon";"Müller, Charles-Louis";"vers 1865";"RF 42699, Recto; vol.32, p.31";"Département des Arts graphiques"
cl020502263;"Personnage portant un buste antique (?), pour le Pavillon Denon";"Müller, Charles-Louis";"vers 1865";"RF 42700, Recto; vol.32, p.31";"Département des Arts graphiques"
cl020502264;"Personnage assis, dessinant";"Müller, Charles-Louis";"vers 1865";"RF 42701, Recto; vol.32, p.31";"Département des Arts graphiques"
cl020502265;"Personnage vu à mi-jambes : étude pour le Pavillon Denon";"Müller, Charles-Louis";"vers 1865";"RF 42702, Recto; vol.32, p.31";"Département des Arts graphiques"
cl020502266;"Etude pour Jacques Androuet du Cerceau";"Müller, Charles-Louis";"vers 1865";"RF 42703, Recto; vol.32, p.31";"Département des Arts graphiques"
cl020502267;"Vieillard vu en buste : étude pour le Pavillon Denon";"Müller, Charles-Louis";"vers 1865";"RF 42704, Recto; vol.32, p.31";"Département des Arts graphiques"
cl020502268;"Etude pour Léonard de Vinci";"Müller, Charles-Louis";"vers 1865";"RF 42705, Recto; vol.32, p.31";"Département des Arts graphiques"
cl020502269;"Personnage de face : sans doute étude pour le Pavillon Denon";"Müller, Charles-Louis";"vers 1865";"RF 42706, Recto; vol.32, p.31";"Département des Arts graphiques"
cl020502270;"Femme en buste jouant du violon : étude pour le Pavillon Denon";"Müller, Charles-Louis";"vers 1865";"RF 42706, Verso; vol.32, p.31";"Département des Arts graphiques"
cl020502512;"Etude d'un bras et d'un pied";"Müller, Charles-Louis";"vers 1865";"RF 42707, Recto; vol.32, p.32";"Département des Arts graphiques"
cl020502513;"Etude d'un sculpteur et d'un personnage portant une statuette : B. Cellini";"Müller, Charles-Louis";"vers 1865";"RF 42708, Recto; vol.32, p.32";"Département des Arts graphiques"
cl020502514;"Jeune garçon portant un coussin";"Müller, Charles-Louis";"vers 1865";"RF 42709, Recto; vol.32, p.32";"Département des Arts graphiques"
cl020502515;"Etude pour François Clouet peignant le portrait de François Ier";"Müller, Charles-Louis";"vers 1865";"RF 42710, Recto; vol.32, p.32";"Département des Arts graphiques"
cl020502517;"Personnage de dos, genou gauche sur une marche, portant un grand vase";"Müller, Charles-Louis";"vers 1865";"RF 42711, Recto; vol.32, p.32";"Département des Arts graphiques"
cl020502518;"Etude pour le groupe de Jean Bullant, Pierre Lescot et Le Rosso";"Müller, Charles-Louis";"vers 1865";"RF 42712, Recto; vol.32, p.32";"Département des Arts graphiques"
cl020502519;"Quatre études de têtes d'hommes coiffés de calottes";"Müller, Charles-Louis";"vers 1865";"RF 42713, Recto; vol.32, p.32";"Département des Arts graphiques"
cl020502520;"Etude pour Bernard Palissy";"Müller, Charles-Louis";"vers 1865";"RF 42714, Recto; vol.32, p.32";"Département des Arts graphiques"
cl020502521;"Etude pour un jugement dernier, un portrait de François Ier, profil d'homme";"Müller, Charles-Louis";"vers 1865";"RF 42715, Recto; vol.32, p.32";"Département des Arts graphiques"
cl020502522;"Etudes pour Colbert (?) et Mansart";"Müller, Charles-Louis";"vers 1865";"RF 42716, Recto; vol.32, p.32";"Département des Arts graphiques"
cl020502523;"Etude pour Charles Perrault";"Müller, Charles-Louis";"vers 1865";"RF 42717, Recto; vol.32, p.33";"Département des Arts graphiques"
cl020502524;"Croquis d'un personnage assis de trois quarts à droite";"Müller, Charles-Louis";"vers 1865";"RF 42717, Verso; vol.32, p.33";"Département des Arts graphiques"
cl020502525;"Etude pour François Girardon(?)";"Müller, Charles-Louis";"vers 1865";"RF 42718, Recto; vol.32, p.33";"Département des Arts graphiques"
cl020502526;"Etude d'un courtisan de dos et d'un personnage tenant un rouleau";"Müller, Charles-Louis";"vers 1865";"RF 42719, Recto; vol.32, p.33";"Département des Arts graphiques"
cl020502527;"Etudes pour S. Guillain, C. Lorrain et d'un personnage tenant un rouleau";"Müller, Charles-Louis";"vers 1865";"RF 42720, Recto; vol.32, p.33";"Département des Arts graphiques"
cl020502528;"Têtes de Le Nôtre et de François Girardon (?)";"Müller, Charles-Louis";"vers 1865";"RF 42722, Recto; vol.32, p.33";"Département des Arts graphiques"
cl020502529;"Tête de Le Mercier";"Müller, Charles-Louis";"vers 1865";"RF 42723, Recto; vol.32, p.33";"Département des Arts graphiques"
cl020502541;"Etudes pour la lunette de Louis XIV au Pavillon Denon";"Müller, Charles-Louis";"vers 1864";"RF 42724, Recto; vol.32, p.33";"Département des Arts graphiques"
cl020502542;"Etude pour Percier et Fontaine";"Müller, Charles-Louis";"vers 1864";"RF 42725, Recto; vol.32, p.33";"Département des Arts graphiques"
cl020502543;"Etudes pour Guérin et Girodet à mi-corps";"Müller, Charles-Louis";"vers 1863";"RF 42727, Recto; vol.32, p.34";"Département des Arts graphiques"
cl020502544;"Etudes de groupes : Gérard et Gros, Greuze et Diderot";"Müller, Charles-Louis";"vers 1863";"RF 42728, Recto; vol.32, p.34";"Département des Arts graphiques"
cl020502545;"Etudes de groupes : Cartellier, David, Girodet (?)";"Müller, Charles-Louis";"vers 1863";"RF 42729, Recto; vol.32, p.34";"Département des Arts graphiques"
cl020502546;"Etude de groupe autour de Jean Cousin(?)";"Müller, Charles-Louis";"vers 1863";"RF 42730, Recto; vol.32, p.34";"Département des Arts graphiques"
cl020502547;"Personnage assis, de trois quarts à droite dans un fauteuil";"Müller, Charles-Louis";;"RF 42731, Recto; vol.32, p.34";"Département des Arts graphiques"
cl020502548;"Tête de jeune femme de face : allégorie de l'imagination";"Müller, Charles-Louis";"vers 1863";"RF 42732, Recto; vol.32, p.34";"Département des Arts graphiques"
cl020502549;"Tête de femme la main droite sur la tempe";"Müller, Charles-Louis";;"RF 42732, Verso; vol.32, p.34";"Département des Arts graphiques"
cl020502550;"Etude pour la Salle des Etats du Louvre : la Religion";"Müller, Charles-Louis";;"RF 42733, Recto; vol.32, p.34";"Département des Arts graphiques"
cl020502551;"Etude pour le plafond de la Salle des Etats du Louvre: la Charité secourable";"Müller, Charles-Louis";;"RF 42734, Recto; vol.32, p.34";"Département des Arts graphiques"
cl020502552;"Figures de prophètes et de saints";"Müller, Charles-Louis";;"RF 42735, Recto; vol.32, p.34";"Département des Arts graphiques"
cl020503732;"Croquis illisible";"Müller, Charles-Louis";;"RF 42680, Verso";"Département des Arts graphiques"
cl020503733;"Croquis et annotations";"Müller, Charles-Louis";;"RF 42681, Verso";"Département des Arts graphiques"
cl020503734;"Début de croquis";"Müller, Charles-Louis";;"RF 42685, Verso";"Département des Arts graphiques"
cl020503735;"Echelles de proportion";"Müller, Charles-Louis";;"RF 42696, Verso";"Département des Arts graphiques"
cl020514857;"Tête de femme à la chevelure tressée, regardant vers la droite";"Müller, Charles-Louis";"vers 1858/1869";"RF 54589, Recto";"Département des Arts graphiques"
cl020514863;"Femme nue assise, tournée vers la droite, la main et le bras droits appuyés sur le dossier de son siège, la main gauche reposant sur la cuisse gauche, les pieds croisés";"Müller, Charles-Louis";"vers 1858/1869";"RF 54590, Recto";"Département des Arts graphiques"
cl020514864;"Femme drapée, tournée vers la droite, dessinant";"Müller, Charles-Louis";"vers 1858/1869";"RF 54591, Recto";"Département des Arts graphiques"
cl020514865;"Amour à genoux soutenant une console";"Müller, Charles-Louis";"vers 1858/1869";"RF 54592, Recto";"Département des Arts graphiques"
cl020514866;"Femme drapée assise, les mains serrées sur le ventre, pieds croisés";"Müller, Charles-Louis";"vers 1858/1869";"RF 54593, Recto";"Département des Arts graphiques"
cl020514867;"Mains serrées";"Müller, Charles-Louis";"vers 1858/1869";"RF 54594, Recto";"Département des Arts graphiques"
cl020514868;"Amour à genoux soutenant une console";"Müller, Charles-Louis";"vers 1858/1869";"RF 54595, Recto";"Département des Arts graphiques"
cl020514869;"Amour à genoux soutenant une console";"Müller, Charles-Louis";"vers 1858/1869";"RF 54596, Recto";"Département des Arts graphiques"
cl020514870;"Tête de femme regardant vers la gauche";"Müller, Charles-Louis";"vers 1858/1869";"RF 54597, Recto";"Département des Arts graphiques"
cl020514871;"Femme drapée, tournée vers la droite et regardant vers la gauche, la main droite sur la hanche, le bras gauche accoudé, la jambe gauche croisée sur la droite";"Müller, Charles-Louis";"vers 1858/1869";"RF 54598, Recto";"Département des Arts graphiques"
cl020514872;"Jambe droite drapée, tournée vers la droite et bras gauche de femme";"Müller, Charles-Louis";"vers 1858/1869";"RF 54599, Recto";"Département des Arts graphiques"
cl020514873;"Jambes croisées, tournées vers la droite";"Müller, Charles-Louis";"vers 1858/1869";"RF 54600, Recto";"Département des Arts graphiques"
cl020514874;"Amour à genoux soutenant une console";"Müller, Charles-Louis";"vers 1858/1869";"RF 54601, Recto";"Département des Arts graphiques"
cl020514875;"Tête de femme, tournée vers la droite, les yeux levés vers le ciel";"Müller, Charles-Louis";"vers 1858/1869";"RF 54602, Recto";"Département des Arts graphiques"
cl020514876;"Femme nue, tournée vers la droite, regardant le ciel, la main gauche appuyée sur un portefeuille, et tenant de la droite un instrument à dessin, les pieds croisés";"Müller, Charles-Louis";"vers 1858/1869";"RF 54603, Recto";"Département des Arts graphiques"
cl020514877;"Femme drapée, tournée vers la droite, regardant le ciel, dessinant";"Müller, Charles-Louis";"vers 1858/1869";"RF 54604, Recto";"Département des Arts graphiques"
cl020514878;"Amour soutenant une console";"Müller, Charles-Louis";"vers 1858/1869";"RF 54605, Recto";"Département des Arts graphiques"
cl020514879;"Tête de femme aux cheveux ornés d'une bandelette, regardant en haut, vers la gauche";"Müller, Charles-Louis";"vers 1858/1869";"RF 54606, Recto";"Département des Arts graphiques"
cl020514880;"Tête de femme aux cheveux ornés d'une bandelette, regardant en haut, vers la gauche";"Müller, Charles-Louis";"vers 1858/1869";"RF 54607, Recto";"Département des Arts graphiques"
cl020514881;"Amour à genoux soutenant une console";"Müller, Charles-Louis";"vers 1858/1869";"RF 54608, Recto";"Département des Arts graphiques"
cl020514882;"Tête de femme, appuyée sur la main droite";"Müller, Charles-Louis";"vers 1858/1869";"RF 54609, Recto";"Département des Arts graphiques"
cl020514883;"Tête de femme, appuyée sur la main droite, le regard légèrement levé";"Müller, Charles-Louis";"vers 1858/1869";"RF 54610, Recto";"Département des Arts graphiques"
cl020514884;"Femme drapée, la tête appuyée sur le bras droit, la main gauche sur la cuisse gauche, jambes découvertes, la gauche croisée surr la droite. Fragment d'un bras de femme";"Müller, Charles-Louis";"vers 1858/1869";"RF 54611, Recto";"Département des Arts graphiques"
cl020514885;"Femme entièrement drapée, la tête appuyée sur le bras droit, la main gauche sur la cuisse gauche, la jambe gauche croisée sur la droite";"Müller, Charles-Louis";"vers 1858/1869";"RF 54612, Recto";"Département des Arts graphiques"
cl020514886;"Femme nue, le visage en réserve, la tête appuyée sur le bras droit, la main gauche sur la cuisse gauche, jambes découvertes, la gauche croisée sur la droite. Fragment d'un bras de femme";"Müller, Charles-Louis";"vers 1858/1869";"RF 54613, Recto";"Département des Arts graphiques"
cl020514887;"Jambes de femme croisées, la gauche sur la droite";"Müller, Charles-Louis";"vers 1858/1869";"RF 54614, Recto";"Département des Arts graphiques"
cl020514888;"Amour à genoux soutenant une console";"Müller, Charles-Louis";"vers 1858/1869";"RF 54615, Recto";"Département des Arts graphiques"
cl020514889;"Tête de femme penchée vers la droite, le front ceint d'une bandelette";"Müller, Charles-Louis";"vers 1858/1869";"RF 54616, Recto";"Département des Arts graphiques"
cl020514890;"Tête de femme penchée vers la droite";"Müller, Charles-Louis";"vers 1858/1869";"RF 54617, Recto";"Département des Arts graphiques"
cl020514891;"Tête de femme penchée vers la droite";"Müller, Charles-Louis";"vers 1858/1869";"RF 54618, Recto";"Département des Arts graphiques"
cl020514892;"Femme drapée assise, tournée vers la droite, jambes nues, les mains reposant sur le genou droit et tenant une sculpture";"Müller, Charles-Louis";"vers 1858/1869";"RF 54619, Recto";"Département des Arts graphiques"
cl020514893;"Femme drapée assise, tournée vers la droite, les mains reposant sur le genou droit et tenant une sculpture";"Müller, Charles-Louis";"vers 1858/1869";"RF 54620, Recto";"Département des Arts graphiques"
cl020514894;"Amour soutenant une console";"Müller, Charles-Louis";"vers 1858/1869";"RF 54621, Recto";"Département des Arts graphiques"
cl020514895;"Tête de femme légèrement penchée vers la droite";"Müller, Charles-Louis";"vers 1858/1869";"RF 54622, Recto";"Département des Arts graphiques"
cl020514896;"Femme nue, tournée vers la gauche, la main gauche reposant sur la jambe droite et tenant une sphère";"Müller, Charles-Louis";"vers 1858/1869";"RF 54623, Recto";"Département des Arts graphiques"
cl020514897;"Femme nue projetant les rayons issus d'un prisme qu'elle tient de la main droite levée, sur une bande de papier qu'elle retient de la gauche";"Müller, Charles-Louis";"vers 1858/1869";"RF 54624, Recto";"Département des Arts graphiques"
cl020514898;"Femme nue assise, tournée vers la gauche, jambes croisées, écrivant";"Müller, Charles-Louis";"vers 1858/1869";"RF 54625, Recto";"Département des Arts graphiques"
cl020514899;"Femme nue assise, tournée vers la gauche, jambes croisées, écrivant";"Müller, Charles-Louis";"vers 1858/1869";"RF 54626, Recto";"Département des Arts graphiques"
cl020514900;"Bras de femme écrivant";"Müller, Charles-Louis";"vers 1858/1869";"RF 54627, Recto";"Département des Arts graphiques"
cl020514901;"Femme nue, tournée vers la gauche, le pied droit passé sous la jambe gauche, le bras gauche levé. Main";"Müller, Charles-Louis";"vers 1858/1869";"RF 54628, Recto";"Département des Arts graphiques"
cl020514902;"Quatre Amours tenant un écu";"Müller, Charles-Louis";"vers 1858/1869";"RF 54629, Recto";"Département des Arts graphiques"
cl020514903;"Tête de femme, les cheveux retenus par une bandelette";"Müller, Charles-Louis";"vers 1858/1869";"RF 54630, Recto";"Département des Arts graphiques"
cl020514904;"Femme nue s'avançant, les bras levés. Esquisse de tête";"Müller, Charles-Louis";"vers 1858/1869";"RF 54631, Recto";"Département des Arts graphiques"
cl020514905;"Cinq Amours. Etude de jambe";"Müller, Charles-Louis";"vers 1858/1869";"RF 54632, Recto";"Département des Arts graphiques"
cl020514906;"Amours. Etudes de membres";"Müller, Charles-Louis";"vers 1858/1869";"RF 54633, Recto";"Département des Arts graphiques"
cl020514907;"Deux Amours";"Müller, Charles-Louis";"vers 1858/1869";"RF 54634, Recto";"Département des Arts graphiques"
cl020514963;"Fragment d'étude de main";"Müller, Charles-Louis";"vers 1858/1869";"RF 54604, Verso";"Département des Arts graphiques"
cl020514964;"Femme drapée assise, jambe gauche croisée sur la droite, la tête appuyée sur la main droite";"Müller, Charles-Louis";"vers 1858/1869";"RF 54609, Verso";"Département des Arts graphiques"
cl020514965;"Etude fragmentaire d'Amour";"Müller, Charles-Louis";"vers 1858/1869";"RF 54623, Verso";"Département des Arts graphiques"
cl020627005;"Enfants porteurs";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.20, Recto";"Département des Arts graphiques"
cl020627006;"Enfants porteurs";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.21, Recto";"Département des Arts graphiques"
cl020627007;"Enfants porteurs";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.22, Recto";"Département des Arts graphiques"
cl020627008;"Enfant porteur";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.23, Recto";"Département des Arts graphiques"
cl020627009;"Enfant porteur";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.24, Recto";"Département des Arts graphiques"
cl020627010;"Enfant porteur";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.25, Recto";"Département des Arts graphiques"
cl020627011;"Enfants porteurs";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.26, Recto";"Département des Arts graphiques"
cl020627012;"Enfants porteurs en couple";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.27, Recto";"Département des Arts graphiques"
cl020627013;"Enfants porteurs";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.28, Recto";"Département des Arts graphiques"
cl020627014;"Etude de pieds";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.29, Recto";"Département des Arts graphiques"
cl020627015;"Allégorie du code Napoléon";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.3, Recto";"Département des Arts graphiques"
cl020627016;"Personnage enlaçant une colonne";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.30, Recto";"Département des Arts graphiques"
cl020627017;"Personnages enlaçant une colonne";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.31, Recto";"Département des Arts graphiques"
cl020627018;"Etudes diverses";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.32, Recto";"Département des Arts graphiques"
cl020627019;"Etude d'archanges";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.33, Recto";"Département des Arts graphiques"
cl020627020;"Etude d'enfants et de femmes";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.34, Recto";"Département des Arts graphiques"
cl020627021;"Couples de femmes supportant un voilage";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.35, Recto";"Département des Arts graphiques"
cl020627022;"Couples de femmes supportant un voilage";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.36, Recto";"Département des Arts graphiques"
cl020627023;"Etudes : décoration d'ogives, esquisses de portraits, corps, animaux, listes de noms...";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.37, Recto";"Département des Arts graphiques"
cl020627024;"Etude : décoration d'ogives";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.38, Recto";"Département des Arts graphiques"
cl020627025;"Femme drapée";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.39, Recto";"Département des Arts graphiques"
cl020627026;"Femme nue debout";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.40, Recto";"Département des Arts graphiques"
cl020627027;"Femme nue debout";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.41, Recto";"Département des Arts graphiques"
cl020627028;"Femme nue assise";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.42, Recto";"Département des Arts graphiques"
cl020627029;"Corps de femme ailée avec draperie";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.43, Recto";"Département des Arts graphiques"
cl020627030;"Femme nue assise et notes de l'artiste";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.44, Recto";"Département des Arts graphiques"
cl020627031;"Femme assise";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.45, Recto";"Département des Arts graphiques"
