ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010150609;"habillement = parure";;;"AO 26198";"Département des Antiquités orientales"
cl010142937;parure;;;"AO 18117; S 936 d";"Département des Antiquités orientales"
cl010194230;parure;;;"S 1690 l; S 1690 L";"Département des Antiquités orientales"
cl010364789;parure;;;"SB 17799";"Département des Antiquités orientales"
cl010143060;parure;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18245; M. 778";"Département des Antiquités orientales"
cl010143847;parure;;"-1300 / -1100  (Médio-assyrien)";"AO 19075; M. 1241";"Département des Antiquités orientales"
cl010194237;parure;;;"S 595 a; S 595 a";"Département des Antiquités orientales"
cl010143059;parure;;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18244; M. 852";"Département des Antiquités orientales"
cl010143848;parure;;"-1300 / -1100  (Médio-assyrien)";"AO 19076; M. 1242";"Département des Antiquités orientales"
cl010143846;parure;;"-1300 / -1100  (Médio-assyrien)";"AO 19074; M. 1240";"Département des Antiquités orientales"
cl010140741;"anneau ; parure";;;"AO 15974";"Département des Antiquités orientales"
cl010409499;"boucle ; parure";;;"GS 6729";"Département des Antiquités orientales"
cl010409506;"anneau ; parure";;;"GS 6545";"Département des Antiquités orientales"
cl010151331;"parure ; coquillage";;"-1200 / -1150  (Bronze récent III)";"AO 27152 5; MSK 74.719";"Département des Antiquités orientales"
cl010186701;"couvre sein ; parure";;;"SB 14097 A; U 231";"Département des Antiquités orientales"
cl010186702;"couvre sein ; parure";;;"SB 14097 B; U 231";"Département des Antiquités orientales"
cl010150662;parure;;"-2100 / -1900  (Dynastie de Shimashki)";"AO 26264";"Département des Antiquités orientales"
cl010154560;parure;;"-2900 / -2340  (Dynastique archaïque)";"AO 30241";"Département des Antiquités orientales"
cl010143115;parure;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18280; M. 349";"Département des Antiquités orientales"
cl010143058;parure;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18243; M. 853";"Département des Antiquités orientales"
cl010240188;"Ecrin de la parure de Marie-Louise";"Gouverneur, Jean-Baptiste Nicolas";;"OA 11963 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010179535;"bandeau ; parure";;"-2000 / -1940  (Dynastie de Shimashki)";"SB 5715";"Département des Antiquités orientales"
cl010186384;"parure ; perle";;"-1500 / -1100  (Médio-élamite)";"SB 13820; GS 5597";"Département des Antiquités orientales"
cl010364706;"calotte ; parure";;;"SB 10212; F 459";"Département des Antiquités orientales"
cl010194644;"parure ; anneau";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 32531; M. 228/2; M. 228/1";"Département des Antiquités orientales"
cl010140796;"habillement ; parure";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 16021";"Département des Antiquités orientales"
cl010237175;"habillement = parure";;;"AO 16254; N 923";"Département des Antiquités orientales"
cl010364705;"calotte ; parure";;;"SB 17803; E 747";"Département des Antiquités orientales"
cl010418823;"parure ; coquillage";;"-1200 / -1150  (Bronze récent III)";"AO 27152 1; MSK 74.719";"Département des Antiquités orientales"
cl010113112;"Parure de Marie-Louise en micro-mosaïques";"Nitot, François-Régnault ; Chanat, Pierre-Antoine";1810;"OA 11963";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010198312;"feuille ; habillement = parure";;;"AO 5979 B; V 40";"Département des Antiquités orientales"
cl010364725;"couvre sein ; parure";;;"SB 14682";"Département des Antiquités orientales"
cl010171208;"coffret ; parure ; figurine";;"-539 / -330  (Achéménide)";"MN 1355; LONGPERIER 383; N 8312";"Département des Antiquités orientales"
cl010186667;"bijou ; habillement = parure";;;"SB 14062; AS 5415 B; AS 5424";"Département des Antiquités orientales"
cl010437421;"bijou, parure, amulette";;;"CN 2745; 3208";"Service de l'Histoire du Louvre"
cl010469354;"bijou, parure, amulette";;;"CN 18686; 15589";"Service de l'Histoire du Louvre"
cl010469408;"bijou, parure, amulette";;;"CN 6060; 7401";"Service de l'Histoire du Louvre"
cl010499081;"bijou, parure, amulette";;;"OP 669";"Service de l'Histoire du Louvre"
