ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020221792;"Jules César regardant Cassius";"Chassériau, Théodore";;"RF 25290, Recto; vol.25, p.163";"Département des Arts graphiques"
cl020222912;"Jules César";"Chassériau, Théodore";;"RF 26054, 28; vol.25, p.220";"Département des Arts graphiques"
cl020550873;"Jules César";"SAINT-AUBIN Augustin de";;"20355 LR/ Recto; vol.9, p.24";"Département des Arts graphiques"
cl020550874;"Jules César";"SAINT-AUBIN Augustin de";;"20356 LR/ Recto; vol.9, p.24";"Département des Arts graphiques"
cl020200547;"Assassinat de Jules César";"ANONYME ITALIEN XVIè s";;"INV 10567, Recto; NIII 23839; MA 12589; vol.5, p.143";"Département des Arts graphiques"
cl010096759;"Médaillon : Jules César";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"MR 2546; N 1272";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117290;"Médaillon : Jules César";"Laudin, Jacques II";"1680 / 1700  (Fin du XVIIe siècle)";"MR 2566";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020580851;"Jules César";"ANONYME FRANCAIS XVIIè s";;"L 88 LR/186 Recto; vol.9, p.77";"Département des Arts graphiques"
cl010092387;"Jules César";Italie;"1700 / 1800  (XVIIIe siècle [?])";"MR 3342; N 16143";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089846;"Jules César";Italie;"1700 / 1800  (XVIIIe siècle [?])";"CH M 187 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092139;"Jules César";"Parisi, Ambrogio ; Italie";"1686 / 1687  (XVIIe siècle)";"MR 2099";"Sculptures des jardins"
cl010091332;"Jules César";"France ; Coustou, Nicolas";;"MOUL 1993.01";"Sculptures des jardins"
cl010093105;"Jules César";"Desiderio da Settignano ; Italie";"1455 / 1460  (3e quart du XVe siècle)";"RF 572";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020519461;"Le triomphe de Jules César";"ANDREANI Andrea";1599;"4364 LR/ Recto; 9546; vol.3, p.11";"Département des Arts graphiques"
cl020519459;"Le triomphe de Jules César";"ANDREANI Andrea";1599;"4362 LR/ Recto; 9544; vol.3, p.11";"Département des Arts graphiques"
cl020519458;"Le triomphe de Jules César";"ANDREANI Andrea";1599;"4361 LR/ Recto; 9543; vol.3, p.11";"Département des Arts graphiques"
cl020519460;"Le triomphe de Jules César";"ANDREANI Andrea";1599;"4363 LR/ Recto; 9545; vol.3, p.11";"Département des Arts graphiques"
cl010101183;"Plaque représentant Jules César";"Parant, Louis-Bertin";"vers 1812";"OA 11249";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010275421;"jules César";;"1 / 100  (Ie s. ap. J.-C. [?])";"Cp 6490; Ma 1272; SMD 78; SMD 78";"Département des Antiquités grecques, étrusques et romaines"
cl010091988;"Jules César";"France ; Coustou, Nicolas";"1696 / 1722  (Fin du XVIIe siècle - début du XVIIIe siècle)";"MR 1798";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090774;"Jules César";"France ; Coustou, Nicolas";1696;"ENT 1980.01; INV 25778; INV 35778";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020519466;"Caesar triomphant. Le triomphe de Jules César";"ANDREANI Andrea";1599;"4369 LR/ Recto; 9551; vol.3, p.11";"Département des Arts graphiques"
cl020519465;"Huitième planche pour 'Le triomphe de Jules César'";"ANDREANI Andrea";1599;"4368 LR/ Recto; 9550; vol.3, p.11";"Département des Arts graphiques"
cl010102239;"Buste de Jules César";;;"TH 110";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020583862;"Jules César devant les sénateurs romains";"WEIDITZ Hans II";;"L 37 LR/332 Verso; vol.9, p.37";"Département des Arts graphiques"
cl010475081;"Tête de Jules César";Italie;"1700 / 1800  (XVIIIe siècle [?])";"CH M 187 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010270688;"Tirage d’une statue de général romain, dit ""Jules César""";;;"Gy 0199";"Département des Antiquités grecques, étrusques et romaines"
cl020012824;"Jules César à cheval, vu de face";"ANONYME FRANCAIS XVIIè s";;"INV 33848, Recto; NIII 15830; MA 12516; vol.14, p.76";"Département des Arts graphiques"
cl020110396;"Jules César, en buste, tourné à droite";"Rubens, Petrus Paulus";;"INV 20225, Recto; NIII 22839; MA 12584; Flamands F 1085; vol.8, p.323";"Département des Arts graphiques"
cl020005645;"Portrait de François 1er en Jules César";"MINIATO Bartolomeo";;"INV 8638, Recto; NIII 5055; MA 4736; vol.4, p.298";"Département des Arts graphiques"
cl010112856;"Plat rond : épisode de la vie de Jules César";Anonyme;1524;"OA 6422";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020006233;"Feuillet avec monnaie à l'effigie de Jules César";"ANTONIO DA VERCELLI";;"INV 9170, Recto; NIII 1246; MA 1205; Catalogue raisonné des enluminures (cabinet des dessins) ENL 53; vol.4, p.388";"Département des Arts graphiques"
cl020002331;"Le Tribut de César";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";"vers 1519/1521";"INV 1673, Recto; NIII 451; MA 443; vol.1, p.272";"Département des Arts graphiques"
cl020519463;"Les porteurs des triphées. Sixième planche pour Le triomphe de Jules César";"ANDREANI Andrea";1599;"4366 LR/ Recto; 9548; vol.3, p.11";"Département des Arts graphiques"
cl020519462;"Le Triomphe aux éléphants. Cinquième planche pour Le triomphe de Jules César";"ANDREANI Andrea";1599;"4365 LR/ Recto; 9547; vol.3, p.11";"Département des Arts graphiques"
cl020519464;"Prisonniers, bouffons et soldats. Septième planche pour Le triomphe de Jules César";"ANDREANI Andrea";1599;"4367 LR/ Recto; 9549; vol.3, p.11";"Département des Arts graphiques"
cl020101771;"Triomphe de César";"Zuccaro, Federico";;"INV 4518, Recto; NIII 21698; MA 12561; vol.2, p.258";"Département des Arts graphiques"
cl020519467;"Frontispice avec le buste de Vincent Gonzague pour 'Le Triomphe de Jules César'";"ANDREANI Andrea";1599;"4370 LR/ Recto; 9552; vol.3, p.11";"Département des Arts graphiques"
cl020101770;"Triomphe de César";"Zuccaro, Federico";;"INV 4517, Recto; NIII 26475; MA 12615; vol.2, p.258";"Département des Arts graphiques"
cl020508949;"La pompe funèbre et l'apothéose de César";"Saint-Aubin, Gabriel de";1764;"RF 51937, Recto";"Département des Arts graphiques"
cl020535271;"Monnaies d'or et d'argent de Jules César";"REGNESSON Nicolas";;"1642 C/ Recto";"Département des Arts graphiques"
cl020586902;"Antipater montrant ses blessures à Jules César";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/151 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020006942;"Triomphe de César";"Solimena, Francesco";;"INV 9812, Recto; NIII 26214; MA 12613; vol.4, p.509";"Département des Arts graphiques"
cl020104357;"La mort de César";"ANONYME ITALIEN XVIIè s";;"INV 14095, Recto; NIII 25188; MA 12603; vol.6, p.352";"Département des Arts graphiques"
cl020213149;"Rendez à César ce qui appartient à César";"LA FAGE Raymond";;"INV 27339, Recto; NIII 13447; MA 10778; vol.11, p.271";"Département des Arts graphiques"
cl020029879;"Statue de Jules César dans la cour du Capitole ; reprise des pieds";"ANONYME ITALIEN début XIXè s";;"RF 14225, 75; vol.23, p.416";"Département des Arts graphiques"
cl020106852;"Le denier de César";"Rubens, Petrus Paulus";;"INV 22105, Recto; NIII 28413; MA 12634; Flamands F 1139.A; vol.9, p.239";"Département des Arts graphiques"
cl020200546;"César emportant ses Mémoires à la nage";"ANONYME ITALIEN XVIè s";"Vers 1560/1570";"INV 10566, Recto; NIII 7759; MA 7254; Inventaire italien, t. XII RS 399; vol.5, p.143";"Département des Arts graphiques"
cl020011834;"Projet pour la statue de Jules César exposée dans le jardin des Tuileries";"Coustou, Nicolas";;"INV 25696, Recto; NIII 13543; MA 10874; vol.10, p.365";"Département des Arts graphiques"
cl020227834;"Vercingétorix se rendant à César";"Philippoteaux, Félix";;"RF 28559, Recto; vol.25, p.400";"Département des Arts graphiques"
cl020031551;"Le Passage du Rubicon par César";"Fouquet, Jean";;"RF 29493, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 90; vol.26, p.45";"Département des Arts graphiques"
cl010111313;"Pommeau d'épée : Apollon et Marsyas / César";;"1400 / 1500  (XVe siècle)";"OA 2840";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020003029;"Jules César en buste, de profil vers la droite, face à un autre homme";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2265, Recto; MI 114; NIII 35502; vol.1, p.386";"Département des Arts graphiques"
cl010096930;"Médaillon : Jules César, d'une série de quatre médaillons ""Empereurs"" (MRR 263, MRR 264, MRR 269)";"Laudin, Jacques I";"1600 / 1700  (XVIIe siècle)";"MRR 260; N 1433";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010278777;statue;;;"Ma 5340; IPS 390";"Département des Antiquités grecques, étrusques et romaines"
cl020537461;"Triomphe de César : les joueurs de trompettes";"Mantegna, Andrea";"Vers 1486/1490";"775 DR/ Recto; 10650; vol.1, p.11";"Département des Arts graphiques"
