ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010053467;"Vue de la place Saint-Marc à Venise";"Italie ; Maître de la Fondation Langmatt";"1700 / 1800  (XVIIIe siècle)";"INV 165; B 14; Inv 958 2 2";"Département des Peintures"
cl010053468;"Vue de la Riva degli Schiavoni à Venise";"Canaletto (Antonio Canal, dit) ; Italie ; Maître de la Fondation Langmatt";"1700 / 1800  (XVIIIe siècle)";"INV 170; MR 98; Inv 958 2 4";"Département des Peintures"
cl010053469;"Vue du Grand Canal à Venise";"Italie ; Maître de la Fondation Langmatt";"1700 / 1800  (XVIIIe siècle)";"INV 172; MR 97; Inv 958 2 1";"Département des Peintures"
cl010053470;"Vue des Zattere à Venise";"Italie ; Maître de la Fondation Langmatt";"1700 / 1800  (XVIIIe siècle)";"INV 173; MR 89; Inv 958 2 3";"Département des Peintures"
cl010053471;"Le Retour du Bucentaure le jour de l'Ascension";"Canaletto (Antonio Canal, dit) ; Italie";"1700 / 1800  (XVIIIe siècle)";"RF 2290";"Département des Peintures"
cl010053904;"Le Grand Canal à Venise avec l'église San Simeone Piccolo";"Italie ; Vetturali, Gaetano";"1700 / 1800  (XVIIIe siècle)";"RF 3811";"Département des Peintures"
cl010054614;"Pont du Rialto à Venise";"Canaletto (Antonio Canal, dit) ; Italie";"1700 / 1800  (XVIIIe siècle)";"MNR 321; Inv 57 2 8";"Département des Peintures"
cl010054615;"Vue de la place Saint Marc";"Italie ; Canaletto (Antonio Canal, dit)";"1700 / 1800  (XVIIIe siècle)";"MNR 291; Inv 959 67 1";"Département des Peintures"
cl010057169;"Vue de la place Saint-Marc à Venise avec un charlatan sur des tréteaux";"Canaletto (Antonio Canal, dit) ; Italie ; Albotto, Francesco";"1700 / 1800  (XVIIIe siècle)";"INV 166; MR 95; C 38 594";"Département des Peintures"
cl010057170;"Vue de la place Saint-Marc à Venise";"Canaletto (Antonio Canal, dit) ; Albotto, Francesco ; Italie";"1740 / 1750  (XVIIIe siècle)";"INV 167; MR 93";"Département des Peintures"
cl010057171;"Vue du palais Cornaro à Venise";"Albotto, Francesco ; Canaletto (Antonio Canal, dit) ; Italie";"1740 / 1750  (XVIIIe siècle)";"INV 169; MR 96";"Département des Peintures"
cl010057172;"Le Grand Canal avec le Fondaco dei Turchi";"Canaletto (Antonio Canal, dit) ; Italie ; Albotto, Francesco";"1700 / 1800  (XVIIIe siècle)";"INV 171; MR 94; C 38 592";"Département des Peintures"
cl010058024;"Vue du Môle devant la Zecca à Venise";"Canaletto (Antonio Canal, dit) ; Italie ; Albotto, Francesco";"1700 / 1800  (XVIIIe siècle)";"B 11";"Département des Peintures"
cl010058025;"La Place Navone à Rome";"Italie ; Panini, Giovanni Paolo";"1700 / 1800  (XVIIIe siècle)";"B 9";"Département des Peintures"
cl010060104;"La Tour de Marghera";"Italie Vénétie Venise ; Canaletto (Antonio Canal, dit)";"1775 / 1825  (Fin du XVIIIe siècle - début du XIXè siècle)";"RF 1970 43";"Département des Peintures"
cl010062339;"Le Doge de Venise se rend à la Salute, le 21 novembre, jour de la commémoration de la fin de la peste de 1630";"Guardi, Francesco ; Italie Vénétie Venise";"1770 / 1780  (3e tiers du XVIIIe siècle)";"INV 320; B 13";"Département des Peintures"
cl010062669;"Le Pont du Rialto";"Italie Vénétie Venise ; Bellotto, Bernardo";"1725 / 1750  (2e quart du XVIIIe siècle)";"RF 1961 32";"Département des Peintures"
cl010062752;"Le Môle, vu du bassin de San Marco";"Canaletto (Antonio Canal, dit) ; Italie Vénétie Venise";"1730 / 1755  (2e quart du XVIIIe siècle)";"RF 1949 7";"Département des Peintures"
cl010065985;"Maison vénitienne au bord de la lagune";"Italie Vénétie Venise ; Canaletto (Antonio Canal, dit)";"1775 / 1825  (Fin du XVIIIe siècle - début du XIXè siècle)";"RF 1970 44";"Département des Peintures"
cl010066141;"L'entrée du Grand Canal et l'église de la Salute";"Italie Vénétie Venise ; Bellotto, Bernardo";"1725 / 1750  (2e quart du XVIIIe siècle)";"RF 1961 33";"Département des Peintures"
cl010067285;"L'Eglise et la place Saint-Marc à Venise";"Canaletto (Antonio Canal, dit) ; Marieschi, Michele ; Italie";"vers 1739";"INV 164; MR 86";"Département des Peintures"
cl010067286;"Le palais ducal et le môle à Venise";"Marieschi, Michele ; Canaletto (Antonio Canal, dit) ; Italie";"vers 1739";"INV 168; MR 87";"Département des Peintures"
cl020007112;"Vue de la place Saint-Marc, à Venise";"Canaletto (Antonio Canal, dit)";;"INV 4794, Recto; NIII 4080; MA 3866; vol.3, p.26";"Département des Arts graphiques"
cl020519659;Mestre;"Canaletto (Antonio Canal, dit)";;"4562 LR/ Recto; 99a; vol.3, p.15";"Département des Arts graphiques"
cl020519660;"Vue de Sainte Justine in pra della vale";"Canaletto (Antonio Canal, dit)";;"4563 LR/ Recto; 98a; vol.3, p.15";"Département des Arts graphiques"
cl020568221;"Fête devant le Palais ducal à Venise";"Canaletto (Antonio Canal, dit)";;"31575 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020590705;"Le turc généreux";"Canaletto (Antonio Canal, dit)";;"24521 LR/ Recto; 97a";"Département des Arts graphiques"
