ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010334303;"amulette oudjat quadruple";;;"AF 839; ME 819; 350";"Département des Antiquités égyptiennes"
cl010372797;"amulette oudjat quadruple";;;"E 18009; MG 500";"Département des Antiquités égyptiennes"
cl010025039;"amulette oudjat quadruple";;;"E 15713";"Département des Antiquités égyptiennes"
cl010024430;"amulette oudjat quadruple";;"-664 / -332  (Basse Époque)";"E 2169 5; Clot bey C 21 F n°903 (18 perles de collier)";"Département des Antiquités égyptiennes"
cl010373621;"amulette oudjat quadruple";;;"ME 817";"Département des Antiquités égyptiennes"
cl010334304;"amulette oudjat quadruple";;"-664 / -332  (Basse Époque)";"AF 839; ME 820; 351";"Département des Antiquités égyptiennes"
cl010372464;"amulette oudjat quadruple";;;"E 18000; MG 491";"Département des Antiquités égyptiennes"
cl010026378;"amulette oudjat quadruple";;;"E 17983; MG 474";"Département des Antiquités égyptiennes"
cl010037315;"amulette oudjat quadruple";;;"E 32231 9";"Département des Antiquités égyptiennes"
cl010012379;"amulette oudjat quadruple symétrique";;"-664 / -332  (Basse Époque)";"N 4711 B";"Département des Antiquités égyptiennes"
cl010018572;"amulette oudjat quadruple symétrique";;;"AF 7118";"Département des Antiquités égyptiennes"
cl010024429;"amulette oudjat quadruple symétrique";;"-664 / -332  (Basse Époque)";"E 2169 4; Clot bey C 21 F n°903 (18 perles de collier)";"Département des Antiquités égyptiennes"
cl010024432;"amulette oudjat quadruple symétrique";;"-664 / -332  (Basse Époque)";"E 2169 7; Clot bey C 21 F n°903 (18 perles de collier); ME 821";"Département des Antiquités égyptiennes"
cl010027204;"amulette oudjat quadruple parallèle";;;"E 18017; MG 508";"Département des Antiquités égyptiennes"
cl010018569;"amulette oudjat quadruple symétrique";;;"AF 7121";"Département des Antiquités égyptiennes"
cl010024427;"amulette oudjat quadruple symétrique";;"-664 / -332  (Basse Époque)";"E 2169 2; Clot bey C 21 F n°903 (18 perles de collier)";"Département des Antiquités égyptiennes"
cl010024428;"amulette oudjat quadruple symétrique";;"-664 / -332  (Basse Époque)";"E 2169 3; Clot bey C 21 F n°903 (18 perles de collier)";"Département des Antiquités égyptiennes"
cl010022028;"amulette oudjat quadruple symétrique";;;"AF 7909";"Département des Antiquités égyptiennes"
cl010004009;"amulette oudjat quadruple symétrique";;;"E 18007; MG 498";"Département des Antiquités égyptiennes"
cl010018254;"amulette oudjat quadruple symétrique";;;"E 18005; MG 496";"Département des Antiquités égyptiennes"
cl010018256;"amulette oudjat quadruple symétrique";;;"E 18014; MG 505";"Département des Antiquités égyptiennes"
cl010018573;"amulette oudjat quadruple symétrique";;;"AF 7116";"Département des Antiquités égyptiennes"
cl010018702;"amulette oudjat quadruple symétrique";;;"E 17997; MG 488";"Département des Antiquités égyptiennes"
cl010021770;"amulette oudjat quadruple symétrique";;;"E 15101; T. 157";"Département des Antiquités égyptiennes"
cl010021771;"amulette oudjat quadruple symétrique";;;"E 14903";"Département des Antiquités égyptiennes"
cl010021861;"amulette oudjat quadruple symétrique";;;"AF 7904";"Département des Antiquités égyptiennes"
cl010018253;"amulette oudjat quadruple symétrique";;;"E 17999; MG 490";"Département des Antiquités égyptiennes"
cl010018574;"amulette oudjat quadruple symétrique";;;"AF 7117";"Département des Antiquités égyptiennes"
cl010024431;"amulette oudjat quadruple symétrique";;"-664 / -332  (Basse Époque)";"E 2169 6; Clot bey C 21 F n°903 (18 perles de collier)";"Département des Antiquités égyptiennes"
cl010024433;"amulette oudjat quadruple symétrique";;"-664 / -332  (Basse Époque)";"E 2169 8; Clot bey Caisse 21 F n°903 (18 perles de collier)";"Département des Antiquités égyptiennes"
cl010026260;"amulette oudjat quadruple symétrique";;;"E 18004; MG 8622; MG 495";"Département des Antiquités égyptiennes"
cl010027205;"amulette oudjat quadruple parallèle";;;"E 18018; MG 509";"Département des Antiquités égyptiennes"
cl010021864;"amulette oudjat quadruple symétrique";;;"AF 7907";"Département des Antiquités égyptiennes"
cl010021774;"amulette oudjat quadruple symétrique";;;"E 1667; N 4711; Clot bey C 21 F n°360";"Département des Antiquités égyptiennes"
cl010021769;"amulette oudjat quadruple symétrique";;;"E 11848";"Département des Antiquités égyptiennes"
cl010022027;"amulette oudjat quadruple parallèle";;;"AF 7908";"Département des Antiquités égyptiennes"
cl010027180;"amulette oudjat quadruple symétrique";;;"E 18003; MG 494";"Département des Antiquités égyptiennes"
cl010005782;"amulette oudjat quadruple circonscrit";;"-1550 / -1069  (Nouvel Empire)";"E 22667; Curtis n°168";"Département des Antiquités égyptiennes"
cl010022029;"amulette oudjat quadruple symétrique";;;"AF 7910";"Département des Antiquités égyptiennes"
cl010021777;"amulette oudjat quadruple symétrique";;;"E 11849";"Département des Antiquités égyptiennes"
cl010018055;"amulette oudjat quadruple symétrique";;;"E 17998; MG 489";"Département des Antiquités égyptiennes"
cl010018255;"amulette oudjat quadruple symétrique";;;"E 18006; MG 497";"Département des Antiquités égyptiennes"
cl010018570;"amulette oudjat quadruple symétrique";;;"AF 7120";"Département des Antiquités égyptiennes"
cl010018576;"amulette oudjat quadruple symétrique";;;"AF 7114";"Département des Antiquités égyptiennes"
cl010018579;"amulette oudjat quadruple symétrique ; amulette oudjat sommaire";;;"AF 7111";"Département des Antiquités égyptiennes"
cl010018577;"amulette oudjat quadruple symétrique ; amulette oudjat sommaire";;;"AF 7113";"Département des Antiquités égyptiennes"
cl010018578;"amulette oudjat quadruple symétrique ; amulette oudjat sommaire";;;"AF 7112";"Département des Antiquités égyptiennes"
cl010012380;"amulette oudjat quadruple symétrique";;"-664 / -332  (Basse Époque)";"E 1669; AF 2766; Clot bey C 21 F n°362";"Département des Antiquités égyptiennes"
cl010026709;"amulette oudjat quadruple symétrique";;;"E 18002; MG 493";"Département des Antiquités égyptiennes"
cl010018571;"amulette oudjat quadruple symétrique";;;"AF 7119";"Département des Antiquités égyptiennes"
cl010018575;"amulette oudjat quadruple symétrique";;;"AF 7115";"Département des Antiquités égyptiennes"
cl010018648;"amulette oudjat quadruple symétrique";;;"AF 7122";"Département des Antiquités égyptiennes"
cl010334450;"amulette oudjat quadruple ; amulette oudjat circonscrit ajouré";;"-664 / -332  (Basse Époque)";"ME 193; D.890.1.42";"Département des Antiquités égyptiennes"
cl010024426;"amulette oudjat quadruple symétrique";;"-664 / -332  (Basse Époque)";"E 2169 1; Clot bey C 21 F n°903 (18 perles de collier)";"Département des Antiquités égyptiennes"
cl010084891;"amulette oudjat quadruple parallèle";;;"AF 13623";"Département des Antiquités égyptiennes"
cl010027706;"amulette oudjat quadruple symétrique";;;"E 22261 S; MG 4762";"Département des Antiquités égyptiennes"
cl010021772;"amulette oudjat quadruple symétrique";;;"E 14902";"Département des Antiquités égyptiennes"
cl010023924;"amulette oudjat quadruple symétrique";;;"E 11852";"Département des Antiquités égyptiennes"
cl010023003;"amulette oudjat quadruple symétrique";;;"E 15100; T. 156";"Département des Antiquités égyptiennes"
cl010334305;"amulette oudjat quadruple";;"-664 / -332  (Basse Époque)";"AF 839; ME 816; 349";"Département des Antiquités égyptiennes"
cl010372780;"amulette oudjat quadruple ; amulette oudjat à dos lisse convexe";;;"E 17995; MG 486";"Département des Antiquités égyptiennes"
cl010021862;"amulette oudjat quadruple parallèle ; amulette oudjat à dos lisse convexe";;;"AF 7905";"Département des Antiquités égyptiennes"
cl010018288;"amulette oudjat quadruple parallèle ; amulette oudjat à dos lisse convexe";;;"E 14904";"Département des Antiquités égyptiennes"
cl010021775;"amulette oudjat quadruple parallèle ; amulette oudjat à dos lisse convexe";;;"E 13614";"Département des Antiquités égyptiennes"
cl010018289;"amulette oudjat quadruple parallèle ; amulette oudjat à dos lisse convexe";;;"E 14901";"Département des Antiquités égyptiennes"
cl010019113;"collier ; perle tubulaire ; pendentif ; amulette ; amulette oudjat quadruple symétrique ; amulette oudjat";;;"E 13747";"Département des Antiquités égyptiennes"
cl010084895;"pendentif ; amulette ; amulette oudjat";;;"E 18470; MG 961";"Département des Antiquités égyptiennes"
cl010003998;"amulette oudjat sommaire";;;"E 18134; MG 625";"Département des Antiquités égyptiennes"
cl010022373;"amulette oudjat sommaire";;;"AF 7958";"Département des Antiquités égyptiennes"
cl010004020;"amulette oudjat simple biface";;;"E 18095; MG 586";"Département des Antiquités égyptiennes"
cl010018647;"amulette oudjat simple monoface";;;"AF 7100";"Département des Antiquités égyptiennes"
cl010022549;"amulette oudjat simple monoface";;;"E 4778";"Département des Antiquités égyptiennes"
cl010022550;"amulette oudjat simple monoface";;;"E 4779";"Département des Antiquités égyptiennes"
cl010022545;"amulette oudjat simple monoface";;;"E 4767";"Département des Antiquités égyptiennes"
cl010018831;"amulette oudjat simple monoface";;;"N 4722 ?";"Département des Antiquités égyptiennes"
cl010018991;"amulette oudjat simple monoface";;;"E 16206";"Département des Antiquités égyptiennes"
