ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010194343;perle;;;"S 1410; S 1410";"Département des Antiquités orientales"
cl010035187;alabastron;;"-486 / -466  (Xerxès)";"SB 563; AS 1353";"Département des Antiquités égyptiennes"
cl010174986;vase;;"-539 / -330  (Achéménide)";"SB 603; A 6171";"Département des Antiquités orientales"
cl010174902;vase;;"-539 / -330  (Achéménide)";"SB 517; AS 7161";"Département des Antiquités orientales"
cl010014241;"vase canope ; avec contenu";;"-1295 / -1069  (époque ramesside)";"N 3488; Dep.3960 MNW";"Département des Antiquités égyptiennes"
cl010019669;"vase canope";;"-595 / -525  (fin XXVIe dyn)";"N 2975; LP 1597; Mimaut n°210";"Département des Antiquités égyptiennes"
cl010004689;"vase canope";;"-1550 / -1069  (Nouvel Empire)";"E 18872; MG 1363";"Département des Antiquités égyptiennes"
cl010013909;"vase canope";;"-595 / -525  (fin XXVIe dyn)";"N 2969; CC 88";"Département des Antiquités égyptiennes"
cl010013547;"vase canope";;"-664 / -526  (XXVIe dynastie)";"E 13137; CM 122";"Département des Antiquités égyptiennes"
cl010019668;"vase canope";;"-595 / -525  (fin XXVIe dyn)";"N 2977; LP 1599; Mimaut n°210";"Département des Antiquités égyptiennes"
cl010020279;"vase canope";;"-595 / -525  (fin XXVIe dyn)";"N 2976; LP 1598; Mimaut n°210";"Département des Antiquités égyptiennes"
cl010020280;"vase canope";;"-595 / -525  (fin XXVIe dyn)";"N 2978; LP 1600; Mimaut n°210";"Département des Antiquités égyptiennes"
cl010005102;"vase canope";;"-664 / -332  (Basse Époque)";"E 18889; MG 1380; D.1985.1.21";"Département des Antiquités égyptiennes"
cl010013908;"vase canope";;"-595 / -525  (fin XXVIe dyn)";"N 2968; CC 89";"Département des Antiquités égyptiennes"
cl010013910;"vase canope ; avec contenu";;"-595 / -525  (fin XXVIe dyn)";"N 2972; CC 90";"Département des Antiquités égyptiennes"
cl010013911;"vase canope";;"-595 / -525  (fin XXVIe dyn)";"N 2974; CC 91";"Département des Antiquités égyptiennes"
cl010005103;"vase canope";;"-664 / -332  (Basse Époque)";"E 18874; MG 1365; D.1985.1.18";"Département des Antiquités égyptiennes"
cl010014238;"vase canope";;"-664 / -332  (Basse Époque)";"N 3491";"Département des Antiquités égyptiennes"
cl010137834;vase;;;"AO 13138; RS 2.[039]";"Département des Antiquités orientales"
cl010344050;"vase canope ; couvercle de vase canope";;"-1330 / -1295 (?)  (fin XVIIIe dynastie [?])";"N 3446; ME 485; 677.485";"Département des Antiquités égyptiennes"
cl010004218;"vase canope ; avec contenu";;"-664 / -332  (Basse Époque)";"E 18876; MG 1367";"Département des Antiquités égyptiennes"
cl010002742;"vase canope";;"-664 / -332  (Basse Époque)";"E 18878; MG 1369";"Département des Antiquités égyptiennes"
cl010004219;"vase canope";;"-664 / -332  (Basse Époque)";"E 18877; MG 1368";"Département des Antiquités égyptiennes"
cl010003975;"vase canope";;"-664 / -332  (Basse Époque)";"E 18869; MG 1360";"Département des Antiquités égyptiennes"
cl010004278;"vase canope";;"-664 / -332  (Basse Époque)";"E 18871; MG 1362";"Département des Antiquités égyptiennes"
cl010003974;"vase canope";;"-664 / -332  (Basse Époque)";"E 18886; MG 1377; D.1985.1.20";"Département des Antiquités égyptiennes"
cl010002743;"vase canope";;"-664 / -332  (Basse Époque)";"E 18879; MG 1370";"Département des Antiquités égyptiennes"
cl010174971;vase;;"-539 / -330  (Achéménide)";"SB 588; AS 7134";"Département des Antiquités orientales"
cl010002746;"vase canope";;"-664 / -332  (Basse Époque)";"E 18883; MG 1374";"Département des Antiquités égyptiennes"
cl010004068;"vase canope ; élément momifié";;"-664 / -332  (Basse Époque)";"E 18870; MG 1361";"Département des Antiquités égyptiennes"
cl010002751;"vase canope";;"-664 / -332  (Basse Époque)";"E 18875; MG 1366; D.1985.1.19";"Département des Antiquités égyptiennes"
cl010005101;"vase canope";;"-1550 / -1069  (Nouvel Empire)";"E 18887; MG 1358";"Département des Antiquités égyptiennes"
