ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010151264;"balle de fronde";;"-1200 / -1150  (Bronze récent III)";"AO 26830; MSK 74.662";"Département des Antiquités orientales"
cl010151283;"balle de fronde";;"-1200 / -1150  (Bronze récent III)";"AO 26857; MSK 75.256";"Département des Antiquités orientales"
cl010184814;"balle de fronde";;;"SB 12230";"Département des Antiquités orientales"
cl010196235;"balle de fronde";;;"R 264; R 264";"Département des Antiquités orientales"
cl010196238;"balle de fronde";;;"T 240; T 240";"Département des Antiquités orientales"
cl010196242;"balle de fronde";;;"T 231; T 231";"Département des Antiquités orientales"
cl010196257;"balle de fronde";;;"CZV 33; CZV 33";"Département des Antiquités orientales"
cl010196733;"balle de fronde";;;"U 152 1; U 152";"Département des Antiquités orientales"
cl010175049;"balle de fronde";;;"SB 665; AS 4588 bis";"Département des Antiquités orientales"
cl010196222;"balle de fronde";;;"AS 6660";"Département des Antiquités orientales"
cl010196234;"balle de fronde";;;"AS 5727";"Département des Antiquités orientales"
cl010196248;"balle de fronde";;;"AS 2172";"Département des Antiquités orientales"
cl010196252;"balle de fronde";;;"AS 2643";"Département des Antiquités orientales"
cl010151281;"balle de fronde";;"-1200 / -1150  (Bronze récent III)";"AO 26855; MSK 76.204";"Département des Antiquités orientales"
cl010485396;"balle de fronde";;"-3500 / -3100  (Uruk)";"U 179; U 179";"Département des Antiquités orientales"
cl010151280;"balle de fronde";;"-1200 / -1150  (Bronze récent III)";"AO 26854; MSK 75251";"Département des Antiquités orientales"
cl010196223;"balle de fronde";;;"AOD 433";"Département des Antiquités orientales"
cl010151282;"balle de fronde";;"-1200 / -1150  (Bronze récent III)";"AO 26856; MSK 75240";"Département des Antiquités orientales"
cl010196221;"balle de fronde";;;"F 106; F 106";"Département des Antiquités orientales"
cl010196227;"balle de fronde";;;"D 43; D 43";"Département des Antiquités orientales"
cl010196241;"balle de fronde";;;"R 264; R 264";"Département des Antiquités orientales"
cl010196244;"balle de fronde";;;"U 152 2; U 152";"Département des Antiquités orientales"
cl010196245;"balle de fronde";;;"D 45; D 45";"Département des Antiquités orientales"
cl010216319;"balle de fronde";;;"AS 1595";"Département des Antiquités orientales"
cl010196232;"balle de fronde";;;"AS 6384";"Département des Antiquités orientales"
cl010196246;"balle de fronde";;;"AS 3783";"Département des Antiquités orientales"
cl010196250;"balle de fronde";;;"AS 2169";"Département des Antiquités orientales"
cl010196251;"balle de fronde";;;"AS 8384";"Département des Antiquités orientales"
cl010216310;"balle de fronde";;;"AS 11400";"Département des Antiquités orientales"
cl010216316;"balle de fronde";;;"AS 1611";"Département des Antiquités orientales"
cl010216318;"balle de fronde";;;"AS 1453";"Département des Antiquités orientales"
cl010196220;"balle de fronde";;;"P 34; P 34";"Département des Antiquités orientales"
cl010196229;"balle de fronde";;;"T 280; T 280";"Département des Antiquités orientales"
cl010196316;"balle de fronde";;;"U 152 3; U 152";"Département des Antiquités orientales"
cl010196732;"balle de fronde";;;"P 742; P 742";"Département des Antiquités orientales"
cl010215941;"balle de fronde";;;"V 64; V 64";"Département des Antiquités orientales"
cl010175050;"balle de fronde";;;"SB 666; AS 11843";"Département des Antiquités orientales"
cl010196215;"balle de fronde";;;"AS 10669";"Département des Antiquités orientales"
cl010196240;"balle de fronde";;;"AS 2170";"Département des Antiquités orientales"
cl010196249;"balle de fronde";;;"AS 8379";"Département des Antiquités orientales"
cl010196256;"balle de fronde";;;"AS 9539";"Département des Antiquités orientales"
cl010240490;"balle de fronde";;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6519";"Département des Antiquités orientales"
cl010216311;"balle de fronde";;;"AS 11401";"Département des Antiquités orientales"
cl010175018;"balle de fronde";;;"SB 634";"Département des Antiquités orientales"
cl010216320;"balle de fronde";;;"AS 14794";"Département des Antiquités orientales"
cl010358316;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1308 4";"Département des Antiquités orientales"
cl010216308;"balle de fronde";;;"AS 11399";"Département des Antiquités orientales"
cl010216307;"balle de fronde";;;"AS 11398";"Département des Antiquités orientales"
cl010358307;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1263 11; a";"Département des Antiquités orientales"
cl010358397;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1265 4";"Département des Antiquités orientales"
cl010358390;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1265 2";"Département des Antiquités orientales"
cl010358395;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1265 7";"Département des Antiquités orientales"
cl010358054;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1314 20; AM 1264 11";"Département des Antiquités orientales"
cl010358370;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1314 11; AM 1264 3";"Département des Antiquités orientales"
cl010358382;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1264 24";"Département des Antiquités orientales"
cl010358367;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1314 12; AM 1264 4";"Département des Antiquités orientales"
cl010358374;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1314 8";"Département des Antiquités orientales"
cl010358380;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1264 16";"Département des Antiquités orientales"
cl010426021;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1314 13";"Département des Antiquités orientales"
cl010152372;"poids ; balle de fronde";;"-2250 / -2000  (Néo-sumérien [?])";"AO 280 B";"Département des Antiquités orientales"
cl010358398;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1310 2";"Département des Antiquités orientales"
cl010358387;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1314 7; a";"Département des Antiquités orientales"
cl010358396;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1265 8";"Département des Antiquités orientales"
cl010216304;"balle de fronde ; poids";;;"AOD 762";"Département des Antiquités orientales"
cl010358371;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1264 19";"Département des Antiquités orientales"
cl010358376;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1264 18";"Département des Antiquités orientales"
cl010358377;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1264 17";"Département des Antiquités orientales"
cl010358381;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1264 21";"Département des Antiquités orientales"
cl010358383;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1264 15; a";"Département des Antiquités orientales"
cl010426003;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1264 22";"Département des Antiquités orientales"
cl010358391;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1265 3";"Département des Antiquités orientales"
cl010358393;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1265 5";"Département des Antiquités orientales"
cl010358369;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1314 10; AM 1264 2";"Département des Antiquités orientales"
cl010358053;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1314 21; AM 1264 12";"Département des Antiquités orientales"
cl010358372;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1314 5";"Département des Antiquités orientales"
cl010358373;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1314 4";"Département des Antiquités orientales"
cl010358385;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1314 2";"Département des Antiquités orientales"
cl010358394;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1265 6";"Département des Antiquités orientales"
cl010358392;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1265 10";"Département des Antiquités orientales"
cl010358375;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1314 3";"Département des Antiquités orientales"
cl010358379;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1264 20";"Département des Antiquités orientales"
cl010358366;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1314 14; AM 1264 5";"Département des Antiquités orientales"
cl010358368;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1314 9; AM 1264 1";"Département des Antiquités orientales"
cl010138810;"poids ; balle de fronde";;;"AO 14102; TG 5233";"Département des Antiquités orientales"
cl010152371;"poids ; balle de fronde";;"-2250 / -2000  (Néo-sumérien [?])";"AO 280 A";"Département des Antiquités orientales"
cl010216303;"balle de fronde ; poids";;;"AOD 761";"Département des Antiquités orientales"
cl010216305;"balle de fronde ; poids";;;"AOD 763";"Département des Antiquités orientales"
cl010358386;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1314 1";"Département des Antiquités orientales"
cl010358378;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1264 23";"Département des Antiquités orientales"
cl010216301;"balle de fronde ; poids";;;"AOD 759";"Département des Antiquités orientales"
cl010216302;"balle de fronde ; poids";;;"AOD 760";"Département des Antiquités orientales"
cl010216306;"balle de fronde ; poids";;;"AOD 764";"Département des Antiquités orientales"
cl010358324;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1263 14; Sans numéro d'inventaire; AM 1264; AM 1265; AM 1266; AM 1308; AM 1314";"Département des Antiquités orientales"
cl010358052;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1314 22; AM 1264 13";"Département des Antiquités orientales"
cl010289325;"balle de fronde";;;"Br 1324";"Département des Antiquités grecques, étrusques et romaines"
cl010358388;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1314 6; b";"Département des Antiquités orientales"
cl010358400;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 24";"Département des Antiquités orientales"
cl010358314;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1308 2";"Département des Antiquités orientales"
cl010240993;"balle de fronde";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 24440";"Département des Antiquités égyptiennes"
cl010358333;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 25";"Département des Antiquités orientales"
cl010358334;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 20";"Département des Antiquités orientales"
cl010358335;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 11";"Département des Antiquités orientales"
cl010358337;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 28";"Département des Antiquités orientales"
cl010358338;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 22";"Département des Antiquités orientales"
cl010358339;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 17";"Département des Antiquités orientales"
cl010358342;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 5";"Département des Antiquités orientales"
cl010358349;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 16";"Département des Antiquités orientales"
cl010358353;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 8";"Département des Antiquités orientales"
cl010358351;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 12";"Département des Antiquités orientales"
cl010358399;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 7";"Département des Antiquités orientales"
cl010426242;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 19";"Département des Antiquités orientales"
cl010358315;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1308 3";"Département des Antiquités orientales"
cl010046825;"balle de fronde";;"-30 / 395  (époque romaine)";"E 24439";"Département des Antiquités égyptiennes"
cl010358322;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1312 1";"Département des Antiquités orientales"
cl010178856;"jeton de comptabilité ; balle de fronde";;;"SB 4975";"Département des Antiquités orientales"
cl010358401;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1312 2";"Département des Antiquités orientales"
cl010358320;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1311";"Département des Antiquités orientales"
cl010358317;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 15";"Département des Antiquités orientales"
cl010358341;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 9";"Département des Antiquités orientales"
cl010358343;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 27";"Département des Antiquités orientales"
cl010358346;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 23";"Département des Antiquités orientales"
cl010358348;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 18";"Département des Antiquités orientales"
cl010358355;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 4";"Département des Antiquités orientales"
cl010358356;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 26; c";"Département des Antiquités orientales"
cl010358311;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1265 9";"Département des Antiquités orientales"
cl010358403;"balle de fronde ; peson";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1263 15; Sans numéro d'inventaire; AM 1264; AM 1265; AM 1266; AM 1308; AM 1314";"Département des Antiquités orientales"
cl010193056;"boule ; balle de fronde";;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6517";"Département des Antiquités orientales"
cl010358336;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 3";"Département des Antiquités orientales"
cl010358340;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 13";"Département des Antiquités orientales"
cl010358344;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 2";"Département des Antiquités orientales"
cl010358345;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 1";"Département des Antiquités orientales"
cl010358347;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 21";"Département des Antiquités orientales"
cl010358350;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 14";"Département des Antiquités orientales"
cl010358352;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 10";"Département des Antiquités orientales"
cl010358354;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 6";"Département des Antiquités orientales"
cl010358404;"balle de fronde ; peson";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1263 16; Sans numéro d'inventaire; AM 1264; AM 1265; AM 1266; AM 1308; AM 1314";"Département des Antiquités orientales"
cl010358332;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1263 1";"Département des Antiquités orientales"
cl010358362;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1314 18; AM 1264 9";"Département des Antiquités orientales"
cl010358309;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1263 5; c";"Département des Antiquités orientales"
cl010046824;"balle de fronde";;"-30 / 395  (époque romaine)";"E 24438";"Département des Antiquités égyptiennes"
cl010358310;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1263 10; d";"Département des Antiquités orientales"
cl010358325;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1263 8; a";"Département des Antiquités orientales"
cl010138813;"balle de fronde ; bouchon de vase";;;"AO 14105; TG 5130";"Département des Antiquités orientales"
cl010046826;"balle de fronde";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 24441";"Département des Antiquités égyptiennes"
cl010199646;"boule ; balle de fronde";;;"U 332; U 332";"Département des Antiquités orientales"
cl010358359;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1266 5";"Département des Antiquités orientales"
cl010374808;"balle de fronde";;"-30 / 395 (?)  (époque romaine [?])";"E 13552";"Département des Antiquités égyptiennes"
cl010358312;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1266 2";"Département des Antiquités orientales"
cl010358361;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1266 4";"Département des Antiquités orientales"
cl010358389;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1265 1";"Département des Antiquités orientales"
cl010358326;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1263 7";"Département des Antiquités orientales"
cl010358358;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1266 1";"Département des Antiquités orientales"
cl010358360;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1266 6";"Département des Antiquités orientales"
cl010358327;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1263 4";"Département des Antiquités orientales"
cl010358329;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1263 2";"Département des Antiquités orientales"
cl010358330;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1263 6";"Département des Antiquités orientales"
cl010358331;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1263 9";"Département des Antiquités orientales"
cl010358308;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1263 12; b";"Département des Antiquités orientales"
cl010358363;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1314 17; AM 1264 8";"Département des Antiquités orientales"
cl010358364;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1314 16; AM 1264 7";"Département des Antiquités orientales"
cl010358365;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1314 15; AM 1264 6";"Département des Antiquités orientales"
cl010193019;"boule ; balle de fronde";;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6516";"Département des Antiquités orientales"
cl010193054;"boule ; balle de fronde";;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6518";"Département des Antiquités orientales"
cl010137101;"balle de fronde";;;"AO 12369";"Département des Antiquités orientales"
cl010289348;"balle de fronde";;;"Br 1348.1; MNC 2285";"Département des Antiquités grecques, étrusques et romaines"
cl010358323;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1314 19; AM 1264 10";"Département des Antiquités orientales"
cl010289329;"balle de fronde";;;"Br 1328";"Département des Antiquités grecques, étrusques et romaines"
cl010289339;"balle de fronde";;;"Br 1338; MNC 2158";"Département des Antiquités grecques, étrusques et romaines"
cl010289345;"balle de fronde";;;"Br 1345; MND 660";"Département des Antiquités grecques, étrusques et romaines"
cl010289350;"balle de fronde";;;"Br 1349; MNC 2288";"Département des Antiquités grecques, étrusques et romaines"
cl010289361;"balle de fronde";;;"Br 1359; Cp ?";"Département des Antiquités grecques, étrusques et romaines"
cl010358319;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1310 3";"Département des Antiquités orientales"
cl010358328;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1263 3";"Département des Antiquités orientales"
cl010289338;"balle de fronde";;;"Br 1337; MNC 2082";"Département des Antiquités grecques, étrusques et romaines"
cl010289341;"balle de fronde";;;"Br 1341; MND 134";"Département des Antiquités grecques, étrusques et romaines"
cl010293321;"balle de fronde";;;"Br 5399";"Département des Antiquités grecques, étrusques et romaines"
cl010289342;"balle de fronde";;;"Br 1342; MNC 2289";"Département des Antiquités grecques, étrusques et romaines"
cl010289337;"balle de fronde";;;"Br 1336; MNC 2079";"Département des Antiquités grecques, étrusques et romaines"
cl010289336;"balle de fronde";;;"Br 1335; MNC 1643";"Département des Antiquités grecques, étrusques et romaines"
cl010358313;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1308 1";"Département des Antiquités orientales"
cl010289356;"balle de fronde";;;"Br 1354";"Département des Antiquités grecques, étrusques et romaines"
cl010289326;"balle de fronde";;;"Br 1325";"Département des Antiquités grecques, étrusques et romaines"
cl010289389;"balle de fronde";;;"Br 1387";"Département des Antiquités grecques, étrusques et romaines"
cl010289390;"balle de fronde";;;"Br 1388; ED 4740; INV 1505";"Département des Antiquités grecques, étrusques et romaines"
cl010289391;"balle de fronde";;;"Br 1389; ED 4737; INV 1504";"Département des Antiquités grecques, étrusques et romaines"
cl010168398;"balle de fronde";;;"AO 7624";"Département des Antiquités orientales"
cl010289327;"balle de fronde";;;"Br 1326; MND 661";"Département des Antiquités grecques, étrusques et romaines"
cl010289330;"balle de fronde";;;"Br 1329; ED 4728; INV 1492";"Département des Antiquités grecques, étrusques et romaines"
cl010289333;"balle de fronde";;;"Br 1332; MNC 2157";"Département des Antiquités grecques, étrusques et romaines"
cl010289334;"balle de fronde";;;"Br 1333; MNC 2156";"Département des Antiquités grecques, étrusques et romaines"
cl010289335;"balle de fronde";;;"Br 1334; MND 590";"Département des Antiquités grecques, étrusques et romaines"
