ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020529167;"Tour n° 21 dite du ""Trésan"" : coupe de la courtine D munie de ses hours en bois ; plans de la tour aux différents niveaux";"GIBERT Henri-Emile";;"8213 C/ Recto; 7283 / 145";"Département des Arts graphiques"
cl020529168;"Tour n° 43, Porte de Saint Nazaire ou des Lices : face côté de la Ville avec la courtine entre les tours n° 43 et 44 ; coupe sur AB";"GIBERT Henri-Emile";;"8218 C/ Recto; 7283 / 150";"Département des Arts graphiques"
cl020529169;"La même tour : face extérieure sur le chemin de ronde ; plans aux différents niveaux";"GIBERT Henri-Emile";;"8219 C/ Recto; 7283 / 151";"Département des Arts graphiques"
cl020529170;"Tour n° 49 dite de "" Daréja"" : plans du rez-de-chaussée et de l'étage supérieure crénélé ; coupes sur AB, CD, EF ; face extérieure sur le chemin de ronde ; couronnement extérieur avec ses hours";"GIBERT Henri-Emile";;"8220 C/ Recto; 7283 / 152";"Département des Arts graphiques"
cl020529171;"Porte de la Barbacane du château : plans du 1er étage et du rez-de-chaussée ; coupes sur AB et CD ; vue de l'état actuel, prise du côté de l'intérieur; élévation restaurée, côté de l'extérieur.";"GIBERT Henri-Emile";;"8221 C/ Recto; 7283 / 153";"Département des Arts graphiques"
cl020529172;"Tour n° 33, Porte du Château : plan du rez-de-chaussée, deuxième étage et troisième étage crénelé ; coupes sur AB et CD côté intérieur et sur le pont ; pose des hours";"GIBERT Henri-Emile";;"8222 C/ Recto; 7283 / 154";"Département des Arts graphiques"
cl020529173;"Coupe transversale du château sur la ligne AB du plan général, état actuel et restauration";"GIBERT Henri-Emile";;"8225 C/ Recto; 7283 / 157";"Département des Arts graphiques"
cl020529174;"Tour du château, n° 35 dite ""Du Major"", plan des différents niveaux ; coupe sur AB ; coupe de l'une des meurtrières ; intérieur de l'une des meurtrières";"GIBERT Henri-Emile";;"8226 C/ Recto; 7283 / 158";"Département des Arts graphiques"
cl020529175;"Tour du château, n° 34 dite ""Des Casernes"" : plans des 2 ème et 3 ème étages ; fenêtre E, à l'intérieur ; coupe de la fenêtre E, à l'extérieur ; porte F donnant sur la courtine et détails de celle-ci ; coupe en CD sur la courtine, les hours sont posés";"GIBERT Henri-Emile";;"8227 C/ Recto; 7283 / 159";"Département des Arts graphiques"
cl020529176;"Tour n° 19, dite ""de la Peyre"" plans des différents niveaux ; coupe sur Ab, les hours de la courtine sont posés ; coupe sur CD ; côté intérieur donnnant sur la chemin de ronde etc.";"GIBERT Henri-Emile";;"8228 C/ Recto; 7283 / 160";"Département des Arts graphiques"
cl020529177;"Tour n° 7 dite ""de la Porte Rouge"" (enceinte extérieure). Plans des différents niveaux ; coupe sur AB et CD ; élévation ; côté du chemin de ronde ; élévation, côté extérieur";"GIBERT Henri-Emile";;"8230 C/ Recto; 7283 / 162";"Département des Arts graphiques"
cl020529178;"Coupe longitudinale du porche et des premières travées de la nef";"GIBERT Henri-Emile";;"8173 C/ Recto; 7283 / 106";"Département des Arts graphiques"
cl020529179;"Façade ; petit clocher ; clocher principal ; coupe transversale sur le narthex ; coupe transversale sur la nef";"GIBERT Henri-Emile";;"8158 C/ Recto; 7283 / 91";"Département des Arts graphiques"
cl020529180;"Epoque romaine";"GIBERT Henri-Emile";;"2618 C/ Recto";"Département des Arts graphiques"
cl020529181;"Abbaye de Montmartre";"GIBERT Henri-Emile";;"2634 C/ Recto";"Département des Arts graphiques"
cl020529182;"Abbaye de Montmartre";"GIBERT Henri-Emile";;"2635 C/ Recto";"Département des Arts graphiques"
