ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020017846;"Portrait de Jean Pierre Acarie, conseiller maître de la Chambre des Comptes";"LAGNEAU Nicolas";;"RF 4240, Recto; vol.20, p.191";"Département des Arts graphiques"
cl020111519;"Portrait d'homme coiffé d'un large chapeau, vu de face";"LAGNEAU Nicolas";;"MI 1117, Recto; vol.18, p.87";"Département des Arts graphiques"
cl020112442;"Portrait de jeune femme, tournée vers la gauche";"LAGNEAU Nicolas";;"RF 849, Recto; HDLS 447; vol.19, p.69";"Département des Arts graphiques"
cl020112720;"Portrait de religieux";"LAGNEAU Nicolas";;"RF 1110, Recto; vol.19, p.93";"Département des Arts graphiques"
cl020112721;"Tête de femme";"LAGNEAU Nicolas";;"RF 1110, Verso; vol.19, p.93";"Département des Arts graphiques"
cl020112722;"Portrait d'homme, chauve et barbu";"LAGNEAU Nicolas";;"RF 1111, Recto; vol.19, p.93";"Département des Arts graphiques"
cl020112723;Inscription;"LAGNEAU Nicolas";;"RF 1111, Verso; vol.19, p.93";"Département des Arts graphiques"
cl020112724;"Magistrat vu de face";"LAGNEAU Nicolas";;"RF 1112, Recto; vol.19, p.93";"Département des Arts graphiques"
cl020112725;"Homme barbu, riant";"LAGNEAU Nicolas";;"RF 1113, Recto; vol.19, p.93";"Département des Arts graphiques"
cl020112726;"Jeune femme coiffée d'un turban";"LAGNEAU Nicolas";;"RF 1114, Recto; vol.19, p.94";"Département des Arts graphiques"
cl020112727;"Magistrat, à longue barbe, vu de face";"LAGNEAU Nicolas";;"RF 1115, Recto; vol.19, p.94";"Département des Arts graphiques"
cl020112728;"Magistrat vu de trois quarts à gauche";"LAGNEAU Nicolas";;"RF 1116, Recto; vol.19, p.94";"Département des Arts graphiques"
cl020112729;"Personnage vu de trois quarts à droite";"LAGNEAU Nicolas";;"RF 1117, Recto; vol.19, p.94";"Département des Arts graphiques"
cl020112730;"Personnage, à la barbe en éventail, vu de face";"LAGNEAU Nicolas";;"RF 1118, Recto; vol.19, p.94";"Département des Arts graphiques"
cl020112731;"Portrait d'homme";"LAGNEAU Nicolas";;"RF 1119, Recto; vol.19, p.94";"Département des Arts graphiques"
cl020112732;"Homme coiffé d'un bonnet de fourrure";"LAGNEAU Nicolas";;"RF 1120, Recto; vol.19, p.94";"Département des Arts graphiques"
cl020112733;"Magistrat avec barbe et calotte";"LAGNEAU Nicolas";;"RF 1121, Recto; vol.19, p.94";"Département des Arts graphiques"
cl020112734;"Personnage, aux cheveux crépus, vu de trois quarts";"LAGNEAU Nicolas";;"RF 1122, Recto; vol.19, p.94";"Département des Arts graphiques"
cl020112735;"Magistrat, de profil";"LAGNEAU Nicolas";;"RF 1123, Recto; vol.19, p.94";"Département des Arts graphiques"
cl020112736;"Magistrat, à longue barbe, vu de trois quarts";"LAGNEAU Nicolas";;"RF 1124, Recto; vol.19, p.94";"Département des Arts graphiques"
cl020112737;"Personnage, à longue barbe, vu de trois quarts à droite";"LAGNEAU Nicolas";;"RF 1125, Recto; vol.19, p.94";"Département des Arts graphiques"
cl020112738;"Personnage, à collerette, vu de trois quarts à gauche";"LAGNEAU Nicolas";;"RF 1126, Recto; vol.19, p.94";"Département des Arts graphiques"
cl020112739;"Magistrat vu de trois quarts à droite";"LAGNEAU Nicolas";;"RF 1127, Recto; vol.19, p.95";"Département des Arts graphiques"
cl020112740;"Personnage souriant avec calotte et collerette";"LAGNEAU Nicolas";;"RF 1128, Recto; vol.19, p.95";"Département des Arts graphiques"
cl020112741;"Personnage, vu de profil à droite, barbu";"LAGNEAU Nicolas";;"RF 1129, Recto; vol.19, p.95";"Département des Arts graphiques"
cl020112742;"Magistrat, avec calotte, vu de trois quarts à droite";"LAGNEAU Nicolas";;"RF 1130, Recto; vol.19, p.95";"Département des Arts graphiques"
cl020112743;"Personnage, vu de face, clignant des yeux";"LAGNEAU Nicolas";;"RF 1131, Recto; vol.19, p.95";"Département des Arts graphiques"
cl020112744;"Religieux, avec capuchon, vu de face";"LAGNEAU Nicolas";;"RF 1132, Recto; vol.19, p.95";"Département des Arts graphiques"
cl020112745;"Personnage, à longue barbe, vu de trois quarts à droite";"LAGNEAU Nicolas";;"RF 1133, Recto; vol.19, p.95";"Département des Arts graphiques"
cl020112746;"Personnage, en buste, tenant un gant";"LAGNEAU Nicolas";;"RF 1134, Recto; vol.19, p.95";"Département des Arts graphiques"
cl020112747;"Magistrat, à longue barbe, vu de trois quarts à gauche";"LAGNEAU Nicolas";;"RF 1135, Recto; vol.19, p.95";"Département des Arts graphiques"
cl020112748;"Magistrat vu de trois quarts à droite";"LAGNEAU Nicolas";;"RF 1136, Recto; vol.19, p.95";"Département des Arts graphiques"
cl020112749;"Magistrat se retournant vers la droite";"LAGNEAU Nicolas";;"RF 1137, Recto; vol.19, p.95";"Département des Arts graphiques"
cl020112750;"Personnage, à mi-corps, vu de trois quarts à gauche";"LAGNEAU Nicolas";;"RF 1138, Recto; vol.19, p.95";"Département des Arts graphiques"
cl020112751;"Personnage vu de trois quarts à gauche";"LAGNEAU Nicolas";;"RF 1139, Recto; vol.19, p.95";"Département des Arts graphiques"
cl020112752;"Personnage coiffé d'une toque";"LAGNEAU Nicolas";;"RF 1140, Recto; vol.19, p.95";"Département des Arts graphiques"
cl020112753;"Personnage, aux cheveux sur le front, barbu, vu de trois quarts à gauche";"LAGNEAU Nicolas";;"RF 1141, Recto; vol.19, p.96";"Département des Arts graphiques"
cl020112754;"Vieillard, à longue barbe, tenant un livre";"LAGNEAU Nicolas";;"RF 1142, Recto; vol.19, p.96";"Département des Arts graphiques"
cl020112755;"Magistrat, à col rabattu, barbu, vu de trois quarts à gauche";"LAGNEAU Nicolas";;"RF 1143, Recto; vol.19, p.96";"Département des Arts graphiques"
cl020112756;"Personnage, chauve à longue barbe, vu de trois quarts à gauche";"LAGNEAU Nicolas";;"RF 1144, Recto; vol.19, p.96";"Département des Arts graphiques"
cl020112757;"Personnage, vu de profil à droite, portant moustache et royale";"LAGNEAU Nicolas";;"RF 1145, Recto; vol.19, p.96";"Département des Arts graphiques"
cl020112758;"Magistrat, en robe et col, vu de trois quarts à droite";"LAGNEAU Nicolas";;"RF 1146, Recto; vol.19, p.96";"Département des Arts graphiques"
cl020112759;"Personnage, à barbe courte, vu de trois quarts à droite";"LAGNEAU Nicolas";;"RF 1147, Recto; vol.19, p.96";"Département des Arts graphiques"
cl020112760;"Personnage, chauve à longue barbe, vu de trois quarts à droite";"LAGNEAU Nicolas";;"RF 1148, Recto; vol.19, p.96";"Département des Arts graphiques"
cl020112761;"Vieillard, imberbe avec une fraise, vu de trois quarts à gauche";"LAGNEAU Nicolas";;"RF 1149, Recto; vol.19, p.96";"Département des Arts graphiques"
cl020112762;"Vieillard, à longue barbe, col rabattu, vu de trois quarts à droite";"LAGNEAU Nicolas";;"RF 1150, Recto; vol.19, p.96";"Département des Arts graphiques"
cl020112763;"Personnage, à moustache et royale, vu de trois quarts à droite";"LAGNEAU Nicolas";;"RF 1151, Recto; vol.19, p.96";"Département des Arts graphiques"
cl020112764;"Personnage, à barbe blanche et calotte, vu de trois quarts à gauche";"LAGNEAU Nicolas";;"RF 1152, Recto; vol.19, p.96";"Département des Arts graphiques"
cl020112765;"Femme, en buste, aux cheveux bouclés, vue de trois quarts à droite";"LAGNEAU Nicolas";;"RF 1153, Recto; vol.19, p.96";"Département des Arts graphiques"
cl020112766;"Femme, en buste, au corsage rouge";"LAGNEAU Nicolas";;"RF 1154, Recto; vol.19, p.97";"Département des Arts graphiques"
cl020112767;"Vieille femme, capuchonnée, vue presque de face";"LAGNEAU Nicolas";;"RF 1155, Recto; vol.19, p.97";"Département des Arts graphiques"
cl020112768;"Vieille femme souriante, portant une coiffe, vue de trois quarts à gauche";"LAGNEAU Nicolas";;"RF 1156, Recto; vol.19, p.97";"Département des Arts graphiques"
cl020112769;"Jeune femme, aux cheveux courts, vue presque de face";"LAGNEAU Nicolas";;"RF 1157, Recto; vol.19, p.97";"Département des Arts graphiques"
cl020112770;"Homme, cheveux bouclés, vu de profil à gauche, incliné";"LAGNEAU Nicolas";;"RF 1158, Recto; vol.19, p.97";"Département des Arts graphiques"
cl020112771;"Tête d'idiot, imberbe, vue de profil à gauche";"LAGNEAU Nicolas";;"RF 1159, Recto; vol.19, p.97";"Département des Arts graphiques"
cl020112772;"Vieillard riant, en culotte, vu de trois quarts à gauche";"LAGNEAU Nicolas";;"RF 1160, Recto; vol.19, p.97";"Département des Arts graphiques"
cl020112773;"Vieille femme riant la main sur une chaufferette";"LAGNEAU Nicolas";;"RF 1161, Recto; vol.19, p.97";"Département des Arts graphiques"
cl020112774;"Tête d'homme, conformation bizarre, imberbe";"LAGNEAU Nicolas";;"RF 1162, Recto; vol.19, p.97";"Département des Arts graphiques"
cl020213265;"Homme, vu en buste, coiffé d'un chapeau noir";"LAGNEAU Nicolas";;"INV 27444, Recto; NIII 8775; MA 8286; vol.11, p.292";"Département des Arts graphiques"
cl020213266;"Vieillard chauve et barbu, vu à mi-corps";"LAGNEAU Nicolas";;"INV 27445, Recto; NIII 9096; MA 8581; vol.11, p.292";"Département des Arts graphiques"
cl020213267;"Vieillard portant une barbe et des moustaches à la Henri IV, vu à mi-corps";"LAGNEAU Nicolas";;"INV 27446, Recto; NIII 9097; MA 8582; vol.11, p.292";"Département des Arts graphiques"
cl020213268;"Portrait d'homme, vu de face";"LAGNEAU Nicolas";;"INV 27447, Recto; NIII 9098; MA 8583; vol.11, p.292";"Département des Arts graphiques"
cl020213269;"Tête de vieillard barbu, vu de face";"LAGNEAU Nicolas";;"INV 27448, Recto; NIII 9418; MA 8888; vol.11, p.292";"Département des Arts graphiques"
cl020213270;"Homme portant barbe et moustache, tourné vers la gauche, vu en buste";"LAGNEAU Nicolas";;"INV 27449, Recto; NIII 9977; MA 9435; vol.11, p.293";"Département des Arts graphiques"
cl020213271;"Homme portant moustaches et royale, vêtu d'une cuirasse, vu en buste";"LAGNEAU Nicolas";;"INV 27450, Recto; NIII 9979; MA 9437; vol.11, p.293";"Département des Arts graphiques"
cl020213272;"Portrait de jeune femme";"LAGNEAU Nicolas";;"INV 27451, Recto; NIII 9981; MA 9439; vol.11, p.293";"Département des Arts graphiques"
cl020213273;"Portrait d'une vieille femme souriant";"LAGNEAU Nicolas";;"INV 27452, Recto; NIII 9983; MA 9441; vol.11, p.293";"Département des Arts graphiques"
cl020213274;"Homme chauve portant barbe et moustache, vu en buste de profil";"LAGNEAU Nicolas";;"INV 27453, Recto; NIII 9985; MA 9443; vol.11, p.293";"Département des Arts graphiques"
cl020213275;"Homme en costume de la fin du XVIè s, vu en buste et de profil";"LAGNEAU Nicolas";;"INV 27454, Recto; NIII 14345; MA 11585; vol.11, p.294";"Département des Arts graphiques"
cl020213276;"Jeune femme vêtue d'une robe décolletée, vue en buste";"LAGNEAU Nicolas";;"INV 27455, Recto; NIII 20010; MA 12547; vol.11, p.294";"Département des Arts graphiques"
cl020213277;"Jeune femme, la tête renversée en arrière, tournée à droite, vue en buste";"LAGNEAU Nicolas";;"INV 27456, Recto; NIII 23699; MA 12588; vol.11, p.294";"Département des Arts graphiques"
cl020213278;"Religieuse tournée de trois quarts vers la droite, vue en buste";"LAGNEAU Nicolas";;"INV 27457, Recto; NIII 31019; vol.11, p.294";"Département des Arts graphiques"
cl020213279;"Portrait d'un magistrat barbu, vu de face";"LAGNEAU Nicolas";;"INV 27458, Recto; NIII 35139; vol.11, p.294";"Département des Arts graphiques"
cl020213280;"Soldat (?) portant les cheveux longs et une moustache, tenant une épée";"LAGNEAU Nicolas";;"INV 27459, Recto; NIII 27403; MA 12624; vol.11, p.294";"Département des Arts graphiques"
cl020228352;"Portrait d'un vieillard coiffé d'un bonnet rouge, vu en buste";"LAGNEAU Nicolas";;"RF 28977, Recto; vol.25, p.434";"Département des Arts graphiques"
cl020228459;"Portrait d'homme âgé, en buste, les cheveux en désordre";"LAGNEAU Nicolas";;"RF 29077, Recto; vol.25, p.449";"Département des Arts graphiques"
cl020508063;"Tête d'homme coiffé d'une toque";"LAGNEAU Nicolas";;"RF 50918, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508064;"Portrait présumé d'Ambroise Paré";"LAGNEAU Nicolas";;"RF 50919, Recto; vol.34, p.14";"Département des Arts graphiques"
