ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010030570;"outil ; pic";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27416; SA 875 85-10";"Département des Antiquités égyptiennes"
cl010034099;poids;;;"E 14171";"Département des Antiquités égyptiennes"
cl010034189;poids;;;"AF 11373";"Département des Antiquités égyptiennes"
cl010035642;"Stèle d'Aspelta";;"-600 / -580  (Aspelta)";"C 257; E 6209";"Département des Antiquités égyptiennes"
cl010344289;"vase miniature ; pot à kohol";;"-2033 / -1069 (?)  (Moyen Empire [?] ; Nouvel Empire [?])";"ME 297";"Département des Antiquités égyptiennes"
cl010371775;"palette à fard ; mortier";;;"E 11978; IF4-39";"Département des Antiquités égyptiennes"
cl010374646;meule;;;"E 34719";"Département des Antiquités égyptiennes"
cl010509121;vase;;;"E 34650; MG 23096";"Département des Antiquités égyptiennes"
cl010027963;"statue cube ; statue naophore";;"-1295 / -1069  (époque ramesside)";"E 20368; MG 2869; Raifé n°4";"Département des Antiquités égyptiennes"
cl010034096;poids;;;"AF 11366";"Département des Antiquités égyptiennes"
cl010034104;pilon;;;"AF 11379";"Département des Antiquités égyptiennes"
cl010034188;poids;;;"AF 11378";"Département des Antiquités égyptiennes"
cl010034194;poids;;;"E 14168";"Département des Antiquités égyptiennes"
cl010036401;sarcophage;;"-380 / -300  (XXXe dynastie ; époque ptolémaïque)";"D 8; N 344; CC 41";"Département des Antiquités égyptiennes"
cl010336299;coupe;;;"N 1223";"Département des Antiquités égyptiennes"
cl010010145;statue;;"-760 / -655  (XXVe dynastie)";"E 7826 + E 20371; E 7826; E 20371; MG 2872";"Département des Antiquités égyptiennes"
cl010015759;statue;;"-332 / -30  (époque ptolémaïque)";"E 10708";"Département des Antiquités égyptiennes"
cl010015796;statue;;"-664 / -332  (XXVIe dynastie ; Basse Époque)";"N 5262; Salt n°3786; N 5263 ERR";"Département des Antiquités égyptiennes"
cl010027967;poids;;;"E 14175";"Département des Antiquités égyptiennes"
cl010028304;"poids ; polissoir conique";;;"AF 9554";"Département des Antiquités égyptiennes"
cl010029894;"outil ; polissoir ; broyeur";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27415";"Département des Antiquités égyptiennes"
cl010034095;"polissoir ; poids";;;"AF 11370";"Département des Antiquités égyptiennes"
cl010034100;poids;;;"E 14170";"Département des Antiquités égyptiennes"
cl010036826;statue;;"-1757 / -1712  (milieu XIIIe dynastie)";"E 32640";"Département des Antiquités égyptiennes"
cl010036848;statue;;;"E 24784";"Département des Antiquités égyptiennes"
cl010038034;statue;;"-1550 / -1353 (?)  (début XVIIIe dynastie ; Amenhotep III)";"AF 13200";"Département des Antiquités égyptiennes"
cl010039039;"couvercle de vase";;;"E 34573";"Département des Antiquités égyptiennes"
cl010078501;"Statue du crocodile Petesouchos";;"-80 / -51  (Ptolémée XII Neos Dionysos)";"DUT 304";"Département des Antiquités égyptiennes"
cl010340486;"polissoir ; pilon";;;"ME 1045; I.E. 318; IM 4241; G 1895";"Département des Antiquités égyptiennes"
cl010374639;"mortier à oreilles";;"-664 / -332 (?)  (Basse Époque [?])";"E 934; N 1223; Clot bey C 18 n°20";"Département des Antiquités égyptiennes"
cl010375811;"montant de porte";;"-589 / -570  (Hââibrê Apriès)";"E 33377";"Département des Antiquités égyptiennes"
cl010394584;"vase ; mortier";;;"E 6233 ?";"Département des Antiquités égyptiennes"
cl010028348;"horloge à eau";;"-332 / -30  (époque ptolémaïque)";"N 664; CC 260; AF 894; Denon n°187";"Département des Antiquités égyptiennes"
cl010028431;"statue de groupe";;"-570 / -527 (?)  (Khenemibrê Amasis)";"N 663; Durand n°12; Thédenat-Duvent n°9";"Département des Antiquités égyptiennes"
cl010344363;statue;;"-1480 / -1425 (?)  (Thoutmosis III)";"E 7828; ME 239; D.890.1.66; 320";"Département des Antiquités égyptiennes"
cl010004178;statue;;"-760 / -655 (?)  (XXVe dynastie)";"E 25456";"Département des Antiquités égyptiennes"
cl010005776;"tête de massue discoïde";;"-3900 / -2700 (?)  (époque thinite [?] ; Nagada I [?])";"E 21785; MG 4286; Ab. 86";"Département des Antiquités égyptiennes"
cl010008648;statue;;"-299 / -200  (époque ptolémaïque)";"E 8060; AF 442";"Département des Antiquités égyptiennes"
cl010034541;statue;;"-80 / -51  (Ptolémée XII Neos Dionysos)";"E 15685";"Département des Antiquités égyptiennes"
cl010341007;statue;;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 13113; CM 98; D.1923.2.5";"Département des Antiquités égyptiennes"
cl010002361;"statue théophore";;"-1327 / -1295  (fin XVIIIe dynastie)";"E 25984";"Département des Antiquités égyptiennes"
cl010004183;statue;;"-760 / -655  (XXVe dynastie)";"E 26022";"Département des Antiquités égyptiennes"
