ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010000553;tabula;;"395 / 641  (époque byzantine)";"E 29009; Guimet 937";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043076;tabula;;"395 / 641  (époque byzantine)";"E 28996; Guimet 924; MG 5996";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043077;tabula;;"395 / 641  (époque byzantine)";"E 29034; Guimet 962";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044201;tabula;;"395 / 641  (époque byzantine)";"E 28532; Guimet 461; MG 5532";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044449;tabula;;"395 / 641  (époque byzantine)";"E 29101; Guimet 1029";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044562;tabula;;"395 / 641  (époque byzantine)";"AF 5452; X 4133; E 10170 ?; TC 19; A 8";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044574;tabula;;"395 / 641  (époque byzantine)";"E 28215; Guimet 146; MG 5215";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044609;tabula;;"395 / 641  (époque byzantine)";"AF 5521; X 4202; TC 104; C 19";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044761;tabula;;"395 / 641  (époque byzantine)";"E 28843; Guimet 771; MG 5843";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044850;tabula;;"395 / 641  (époque byzantine)";"E 28934; Guimet 862; MG 5934";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044912;tabula;;"395 / 641  (époque byzantine)";"E 28194; Guimet 126; MG 5194";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044914;tabula;;"395 / 641  (époque byzantine)";"E 29253; Guimet 1181";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045121;tabula;;"641 / 1171  (début époque islamique)";"AF 5941; X 4623; TC 523 (TC1 et TC 2 dans cat. Gobelins 1934).; G 78";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045223;tabula;;"395 / 641  (époque byzantine)";"AF 5469; X 4150; TC 35; B 21";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045227;tabula;;"395 / 641  (époque byzantine)";"AF 5473; X 4154; TC 39; D 154";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045228;tabula;;"395 / 641  (époque byzantine)";"AF 5476; X 4157; TC 44; F 229";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045286;tabula;;"395 / 641  (époque byzantine)";"AF 5948 A; X 46; TC 531; F 231";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045304;tabula;;"395 / 641  (époque byzantine)";"AF 6053; X 4736; TC 635; E 31";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045364;tabula;;"395 / 641  (époque byzantine)";"E 12585";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045373;tabula;;"395 / 641  (époque byzantine)";"E 17368; X 4861; TC 759; C 22";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045589;tabula;;"395 / 641  (époque byzantine)";"E 29072; Guimet 1000";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049562;tabula;;"395 / 641  (époque byzantine)";"E 28908; Guimet 836; MG 5908";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049593;tabula;;"395 / 641  (époque byzantine)";"E 28940; Guimet 868; MG 5940";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049610;tabula;;"395 / 641  (époque byzantine)";"E 28957; Guimet 885; MG 5957";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049872;tabula;;"395 / 641  (époque byzantine)";"E 29076; Guimet 1004";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049942;tabula;;"395 / 641  (époque byzantine)";"E 28471; Guimet 400; MG 5471";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050095;tabula;;"395 / 641  (époque byzantine)";"E 28789; Guimet 717; MG 5789";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050168;tabula;;"395 / 641  (époque byzantine)";"E 28881; Guimet 809; MG 5881";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050209;tabula;;"395 / 641  (époque byzantine)";"E 29011; Guimet 939";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050210;tabula;;"395 / 641  (époque byzantine)";"E 29012; Guimet 940";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050211;tabula;;"395 / 641  (époque byzantine)";"E 29013; Guimet 941";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050267;tabula;;"395 / 641  (époque byzantine)";"E 29256; Guimet 1184";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050351;tabula;;"395 / 641  (époque byzantine)";"AF 5638; X 4319; TC 221; C 16";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010204771;tabula;;"395 / 641  (époque byzantine)";"AF 5631; X 4312; TC 214; D 137";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010460301;tabula;;"395 / 641  (époque byzantine)";"AF 5947 B; X 4630; F 151; TC 530";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000059;tabula;;"395 / 641  (époque byzantine)";"E 26177; AC 210; PH 306; E 52";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000569;tabula;;"395 / 641  (époque byzantine)";"E 29037; Guimet 965";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000574;tabula;;"395 / 641  (époque byzantine)";"E 29042; Guimet 970";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000575;tabula;;"395 / 641  (époque byzantine)";"E 29043; Guimet 971";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043066;tabula;;"395 / 641  (époque byzantine)";"E 28962; TC 1852; Guimet 890; MG 5961";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044607;tabula;;"395 / 641  (époque byzantine)";"AF 5442; X 4123; TC 8; F 225";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044616;tabula;;"395 / 641  (époque byzantine)";"AF 5625; X 4306; TC 208; E 50";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044710;tabula;;"395 / 641  (époque byzantine)";"E 28245; Guimet 176; MG 5245";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044842;tabula;;"395 / 641  (époque byzantine)";"E 11530; X 5213; TC 86; D 121";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045024;tabula;;"395 / 641  (époque byzantine)";"AF 5607; X 4288; TC 188; C 31";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045115;tabula;;"395 / 641  (époque byzantine)";"AF 5475; X 4156; TC 43; F 228";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045225;tabula;;"395 / 641  (époque byzantine)";"AF 5471; X 4152; TC 37; C 78";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045243;tabula;;"395 / 641  (époque byzantine)";"AF 5534; X 4215; TC 115; C 13";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045261;tabula;;"395 / 641  (époque byzantine)";"AF 5693; X 4374; TC 276; C 15";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045270;tabula;;"395 / 641  (époque byzantine)";"AF 5738; X 4419; TC 320; E 49";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045285;tabula;;"395 / 641  (époque byzantine)";"AF 5947 A; X 4630; TC 530; F 151";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045337;tabula;;"395 / 641  (époque byzantine)";"E 10131; X 4708; AF 6025; TC 876; C 3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045490;tabula;;"1000 / 1099  (Fatimides)";"E 26536; AC 570; PH 1856; H 127";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045577;tabula;;"395 / 641  (époque byzantine)";"E 28963; Guimet 891; TC 1853; MG 5963";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045591;tabula;;"395 / 641  (époque byzantine)";"E 29090; Guimet 1018";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046874;tabula;;"395 / 641  (époque byzantine)";"E 28088; Guimet 24; MG 5088";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049235;tabula;;"395 / 641  (époque byzantine)";"E 28556; Guimet 484; MG 5556";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049471;tabula;;"395 / 641  (époque byzantine)";"E 28169; Guimet 101; MG 5169";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049756;tabula;;"395 / 641  (époque byzantine)";"E 28538; Guimet 467; MG 5538";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049757;tabula;;"395 / 641  (époque byzantine)";"E 28539; Guimet 468; MG 5539";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049802;tabula;;"395 / 641  (époque byzantine)";"E 28416; Guimet 346; MG 5416";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049834;tabula;;"395 / 641  (époque byzantine)";"E 29023; Guimet 951";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049864;tabula;;"395 / 641  (époque byzantine)";"E 29066; Guimet 994";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049866;tabula;;"395 / 641  (époque byzantine)";"E 29069; Guimet 997";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049874;tabula;;"395 / 641  (époque byzantine)";"E 29088; Guimet 1016";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049875;tabula;;"395 / 641  (époque byzantine)";"E 29089; Guimet 1017";"Département des Arts de Byzance et des Chrétientés en Orient"
