ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010120344;"Stèle dite ""d'Amrit"", ou ""de Shadrafa""";;"-850 / -400  (Phénicien)";"AO 22247";"Département des Antiquités orientales"
cl010256481;"applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"Bj 2244; MNE 87";"Département des Antiquités grecques, étrusques et romaines"
cl010256475;bracelet;;"-400 / -300  (IVe s. av. J.-C.)";"Bj 2238.1; MNE 81";"Département des Antiquités grecques, étrusques et romaines"
cl010256476;bracelet;;"-400 / -300  (IVe s. av. J.-C.)";"Bj 2238.2; MNE 81";"Département des Antiquités grecques, étrusques et romaines"
cl010122016;statue;;"-475 / -450  (Chypro-classique I)";"AO 2486; Hermary, 1989, n° 292";"Département des Antiquités orientales"
cl010277887;"stèle funéraire";;"100 / 300  (IIe s. ap. J.-C. [?] ; IIIe s. ap. J.-C. [?])";"MNC 1787; Ma 4284";"Département des Antiquités grecques, étrusques et romaines"
cl010154921;"cippe ; objet funéraire";;"-333 / -30  (Hellénistique)";"AO 31142; KLB 3";"Département des Antiquités orientales"
cl010281692;bouteille;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 117";"Département des Antiquités grecques, étrusques et romaines"
cl010281703;"vase plastique ; flacon";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNE 120";"Département des Antiquités grecques, étrusques et romaines"
cl010281705;"vase plastique ; flacon";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNE 122";"Département des Antiquités grecques, étrusques et romaines"
cl010281706;"vase plastique ; flacon";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNE 123";"Département des Antiquités grecques, étrusques et romaines"
cl010292372;statuette;;;"Br 4417.2; MND 2333; D 153";"Département des Antiquités grecques, étrusques et romaines"
cl010292374;statuette;;;"Br 4421; MND 2337; D 123";"Département des Antiquités grecques, étrusques et romaines"
cl010292375;statuette;;;"Br 4422; MND 2338; D 46";"Département des Antiquités grecques, étrusques et romaines"
cl010122271;statue;;"-525 / -500  (Chypro-archaïque II)";"AO 1147";"Département des Antiquités orientales"
cl010126387;figurine;;"-539 / -330  (Achéménide)";"AO 25994; S 40 BIS";"Département des Antiquités orientales"
cl010126389;figurine;;"-539 / -330  (Achéménide)";"AO 25996; S 43";"Département des Antiquités orientales"
cl010251562;"boucle d'oreille";;"-425 / -400  (4e quart Ve s. av. J.-C.)";"Bj 2232.2; MNE 74";"Département des Antiquités grecques, étrusques et romaines"
cl010256488;bracelet;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C. [?])";"Bj 2251; MNE 76";"Département des Antiquités grecques, étrusques et romaines"
cl010258277;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 4415; MND 2331; D 42";"Département des Antiquités grecques, étrusques et romaines"
cl010258325;"strigile ; anneau porte-strigile";;"1 / 100  (Ie s. ap. J.-C.)";"Br 4488; MNE 64";"Département des Antiquités grecques, étrusques et romaines"
cl010281578;aryballe;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 104";"Département des Antiquités grecques, étrusques et romaines"
