ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010390692;"élément de construction, fragment";;;"CN 46.107";"Service de l'Histoire du Louvre"
cl010390694;"élément de construction, fragment";;;"CN 46.240";"Service de l'Histoire du Louvre"
cl010390695;"élément de construction, fragment";;;"CN 46.246";"Service de l'Histoire du Louvre"
cl010390697;"élément de construction, fragment";;;"CN 46.251";"Service de l'Histoire du Louvre"
cl010390700;"élément de construction, fragment";;;"CN 46.191";"Service de l'Histoire du Louvre"
cl010390707;scorie;;;"CN 46.183";"Service de l'Histoire du Louvre"
cl010390715;"élément de construction, fragment";;;"CN 46.91";"Service de l'Histoire du Louvre"
cl010395152;"vase, récipient, fragment";;;"CN 46.92.004; 24614";"Service de l'Histoire du Louvre"
cl010395162;"vase, récipient, fragment";;;"CN 46.91.004; 24618";"Service de l'Histoire du Louvre"
cl010401579;"clou, fragment";;;"CN 46.131";"Service de l'Histoire du Louvre"
cl010390702;"élément de construction, fragment";;;"CN 46.1";"Service de l'Histoire du Louvre"
cl010390704;"carreau, fragment";;;"CN 46.123";"Service de l'Histoire du Louvre"
cl010390708;"élément de construction, fragment";;;"CN 46.6.002";"Service de l'Histoire du Louvre"
cl010390711;"élément de construction, fragment";;;"CN 46.111";"Service de l'Histoire du Louvre"
cl010395144;goulot;;;"CN 46.92.003; 24612";"Service de l'Histoire du Louvre"
cl010401584;"clou, fragment";;;"CN 46.51";"Service de l'Histoire du Louvre"
cl010401585;"tige fragment";;;"CN 46.239";"Service de l'Histoire du Louvre"
cl010401588;"clou, fragment";;;"CN 46.110";"Service de l'Histoire du Louvre"
cl010401795;"clou, fragment";;;"CN 46.107.002";"Service de l'Histoire du Louvre"
cl010401797;"clou, fragment";;;"CN 46.128";"Service de l'Histoire du Louvre"
cl010390703;"élément de construction, fragment";;;"CN 46.164";"Service de l'Histoire du Louvre"
cl010390706;"élément de construction, fragment";;;"CN 46.254";"Service de l'Histoire du Louvre"
cl010390710;"élément de construction, fragment";;;"CN 46.244";"Service de l'Histoire du Louvre"
cl010390713;"élément de construction, fragment";;;"CN 46.92.002";"Service de l'Histoire du Louvre"
cl010395147;"vase, récipient, fragment";;;"CN 46.91.002; 24617";"Service de l'Histoire du Louvre"
cl010395155;"vase, récipient, fragment";;;"CN 46.92.005; 24611";"Service de l'Histoire du Louvre"
cl010395158;"vase, récipient, fragment";;;"CN 46.92.006; 24615";"Service de l'Histoire du Louvre"
cl010395160;"vase, récipient, fragment";;;"CN 46.91.003; 24616";"Service de l'Histoire du Louvre"
cl010395205;"vase, récipient, fragment";;;"CN 46.254.002; 24648";"Service de l'Histoire du Louvre"
cl010401580;"clou, fragment ; piton, fragment ; tôle, fragment ; pointe, fragment";;;"CN 46.6.003";"Service de l'Histoire du Louvre"
cl010401583;"clou, fragment ; pointe, fragment ; penture, fragment";;;"CN 45.4.002; CN 46.6.004";"Service de l'Histoire du Louvre"
cl010401587;"fiche, fragment";;;"CN 46.92.007";"Service de l'Histoire du Louvre"
cl010256134;flacon;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"Bj 1896; Cp 7342";"Département des Antiquités grecques, étrusques et romaines"
cl010482135;"vase, récipient, fragment";;;"CN 24613; 46092";"Service de l'Histoire du Louvre"
cl010480181;"vase, récipient, fragment";;"485 / 1500  ";"CN 24010; 46092";"Service de l'Histoire du Louvre"
cl010267538;épingle;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"MNE 242; Cp 9469";"Département des Antiquités grecques, étrusques et romaines"
cl010256135;flacon;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"Bj 1897";"Département des Antiquités grecques, étrusques et romaines"
cl010256722;"boucle d'oreille";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Bj 277";"Département des Antiquités grecques, étrusques et romaines"
cl010256721;"Boucle d'oreille à tube et à pendeloque en forme de vase";;"-400 / -300  (IVe s. av. J.-C.)";"Bj 276";"Département des Antiquités grecques, étrusques et romaines"
cl010256723;"boucle d'oreille";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Bj 278";"Département des Antiquités grecques, étrusques et romaines"
cl010256720;"Boucle d'oreille à tube et à pendeloque en forme de vase";;"-400 / -300  (IVe s. av. J.-C.)";"Bj 275";"Département des Antiquités grecques, étrusques et romaines"
cl010256906;"Boucle d'oreille en forme de disque";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 46";"Département des Antiquités grecques, étrusques et romaines"
cl010234335;coupelle;;;"JC 112 486 46";"Service de l'Histoire du Louvre"
cl010268221;cratère;"peintre de Tydée";"-560 / -550  (2e quart VIe s. av. J.-C.)";"E 621; Cp 46";"Département des Antiquités grecques, étrusques et romaines"
cl010251093;coupe;;"vers -530";"Eléonte 500; Elé 363";"Département des Antiquités grecques, étrusques et romaines"
cl010255007;œnochoé;;"-735 / -720  (3e quart VIIIe s. av. J.-C. ; 4e quart VIIIe s. av. J.-C.)";"A 568; CA 46";"Département des Antiquités grecques, étrusques et romaines"
cl010396408;caillou;;;"JC 118.163 46; 46";"Service de l'Histoire du Louvre"
cl010397436;outil;;;"JC 118.237 46; 46";"Service de l'Histoire du Louvre"
cl010396106;outil;;;"JC 115.210 46; 46";"Service de l'Histoire du Louvre"
cl010397604;outil;;;"JC 118.259 46; 46";"Service de l'Histoire du Louvre"
cl010397845;"objet indéterminé, fragment";;;"JC 118.265 46; 46";"Service de l'Histoire du Louvre"
cl010397958;"objet indéterminé, fragment";;;"JC 118.239 46; 46";"Service de l'Histoire du Louvre"
cl010404428;"tige fragment";;;"JC 118.202 46; 46";"Service de l'Histoire du Louvre"
cl010221403;"semelle de chaussure";;;"JC 113 999 46";"Service de l'Histoire du Louvre"
cl010398168;"flacon cylindrique, fragment";;;"JC 109.4 46D; 46; D";"Service de l'Histoire du Louvre"
cl010268237;cratère;;"-560 / -550  (2e quart VIe s. av. J.-C.)";"E 638; Cp 32";"Département des Antiquités grecques, étrusques et romaines"
cl010220170;Lézard;"Palissy, Bernard";"1500 / 1600  (XVIe siècle)";"JC 121 239 46; ENT 1999.51; 8767-4";"Service de l'Histoire du Louvre"
cl010219594;pipe;;"1700 / 1815  (XVIIIe siècle ; fin du XVIIIe siècle - début du XIXe siècle)";"CN 24420; 49013";"Service de l'Histoire du Louvre"
cl010222188;"cruche, fragment";;;"CC S INV 155";"Service de l'Histoire du Louvre"
cl010222750;nodule;;;"CC 1307";"Service de l'Histoire du Louvre"
cl020002882;"Choeur d'anges dont trois volant portant les dés et la tunique de Jésus";"Vasari, Giorgio";"vers 1572/1573";"INV 2137, Recto; NIII 677; MA 661; Inventaire italien, t.I U 241; vol.1, p.359";"Département des Arts graphiques"
cl010223259;carreau;;;"CC 2554";"Service de l'Histoire du Louvre"
cl010223355;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CC 1914";"Service de l'Histoire du Louvre"
cl010363986;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 46";"Département des Antiquités égyptiennes"
cl010270010;coupe;Skythès;"vers -510";"G 12; Cp FR 60; Cp FR 46";"Département des Antiquités grecques, étrusques et romaines"
cl010270206;cratère;"peintre de Syracuse";"vers -470";"LL 46; G 349; N 2607";"Département des Antiquités grecques, étrusques et romaines"
cl010363988;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 46 bis";"Département des Antiquités égyptiennes"
cl010220294;"dé à coudre";;;"CC 0049";"Service de l'Histoire du Louvre"
cl010220297;monnaie;;;"CC 0106";"Service de l'Histoire du Louvre"
cl020210353;"Vue de la Porte du Peuple à Rome";"SILVESTRE Israël";"Vers 1638/1644";"INV 32990, Recto; NIII 10669; MA 9840; vol.13, p.351";"Département des Arts graphiques"
