ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020227876;"'Ralliez-vous à mon panache blanc'";"Philippoteaux, Félix";;"RF 28601, Recto; vol.25, p.402";"Département des Arts graphiques"
cl020209758;"Trophée d'armes : cuirasse ornée d'un masque, casque avec panache et un pégase ailé, bouclier, hache, poignée d'une épée";"Poussin, Nicolas";;"INV 32423.BIS, Recto; NIII 1840; MA 1767; Inv. français, t. XIII B 1897; vol.13, p.244";"Département des Arts graphiques"
cl020100221;"Tête de guerrier, coiffé d'un casque surmonté d'un panache";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 3030, Recto; NIII 25353; MA 12604; vol.2, p.28";"Département des Arts graphiques"
cl020108656;"Cavalier tourné à droite, coiffé d'une salade à panache";"ANONYME ALLEMAND DU SUD vers 1570-1580";;"INV 18677, Recto; NIII 27654; MA 12627; Allemands A 437; vol.8, p.37";"Département des Arts graphiques"
cl020000790;"Homme, en buste, de profil, coiffé d'un casque à panache";"BELLA Stefano della";;"INV 391.7, Recto; NIII 15954; MA 12520; Inventaire italien, t.II V 5; vol.1, p.72";"Département des Arts graphiques"
cl020524705;"Un amour tenant un grand bouclier ovale et un casque à panache";"AUDRAN Gérard";;"561 C/ Recto";"Département des Arts graphiques"
cl020575879;"Essais de plume ; caque avec un cimier en panache vu de profil vers la droite";"PEREGRINO DA CESENA";;"719 DR/ Verso; vol.1, p.10";"Département des Arts graphiques"
cl010289809;"groupe de statuettes";;;"Br 191; MNC 725";"Département des Antiquités grecques, étrusques et romaines"
cl010294390;statuette;;;"Br 759; N 7023";"Département des Antiquités grecques, étrusques et romaines"
cl010261049;cratère;"maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 3419";"Département des Antiquités grecques, étrusques et romaines"
cl010290711;"couvercle de pyxis";;;"Br 2973; NIII 363; INV 2";"Département des Antiquités grecques, étrusques et romaines"
cl010261009;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 3377";"Département des Antiquités grecques, étrusques et romaines"
cl010252490;cratère;"maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 527.13; A 528; S 505; S 486";"Département des Antiquités grecques, étrusques et romaines"
cl010261067;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 3437";"Département des Antiquités grecques, étrusques et romaines"
cl010289735;statuette;;"-500 / -400  (Ve s. av. J.-C.)";"Br 174; MNC 745";"Département des Antiquités grecques, étrusques et romaines"
cl020590266;"Médaille pour Henri IV : avers ou revers, buste de profil à droite de Marie de Médicis, portant cuirasse et casque à panache";"Le Clerc, Sébastien";;"L 84 LR/2575 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010260292;œnochoé;;"vers -725";"CA 2509";"Département des Antiquités grecques, étrusques et romaines"
