ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010054497;"Vierge à l'Enfant";"Anonyme ; Pays-Bas du Sud";"1500 / 1600  (XVIe siècle)";"RF 1983 46; 986 0069";"Département des Peintures"
cl010054707;"Vierge aux raisins";"Pays-Bas du Sud ; Metsys, Quentin";"1500 / 1600  (XVIe siècle)";"MNR 436; MAH.D.54.2";"Département des Peintures"
cl010061689;Pietà;"Metsys, Quentin ; Pays-Bas du Sud";1514;"RF 817";"Département des Peintures"
cl010061690;"Le prêteur et sa femme";"Metsys, Quentin ; Pays-Bas du Sud";1514;"INV 1444; MR 821";"Département des Peintures"
cl010062591;"La Descente de croix";"Maître de Saint-Barthélemy ; Allemagne Cologne";"1480 / 1510  (Fin du XVe siècle - début du XVIe siècle)";"INV 1445; MR 812";"Département des Peintures"
cl010066070;"La Vierge à l'Enfant";"Metsys, Quentin ; Pays-Bas du Sud";1529;"RF 1475";"Département des Peintures"
cl010066469;"Portrait présumé du médecin Paracelse (1493-1541)";"Metsys, Quentin ; Pays-Bas du Sud";"1500 / 1600  (XVIe siècle)";"RF 1730";"Département des Peintures"
cl010067015;"Sainte Madeleine";"Metsys, Quentin ; Pays-Bas du Sud";"1500 / 1535  (1e tiers du XVIe siècle)";"RF 2006 1";"Département des Peintures"
cl020110211;"Herodiade perçant la langue de saint Jean-Baptiste";"Metsys, Quentin";;"INV 20054, Recto; NIII 8909; MA 8410; Primitifs des Pays-Bas P 259; vol.8, p.293";"Département des Arts graphiques"
cl020110884;L'Annonciation;"MAITRE DU DIPTYQUE DE BRUNSWICK";;"INV 20661, Recto; NIII 8897; MA 8401; Primitifs des Pays-Bas P 63; vol.8, p.398";"Département des Arts graphiques"
