ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010006322;"stèle d'Horus";;"-332 / -30  (époque ptolémaïque)";"E 20009; MG 2510";"Département des Antiquités égyptiennes"
cl010032078;"stèle d'Horus";;"-332 / -30  (époque ptolémaïque)";"E 8428";"Département des Antiquités égyptiennes"
cl010032675;"stèle d'Horus";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"N 4247";"Département des Antiquités égyptiennes"
cl010009429;"stèle d'Horus";;"-332 / -30  (époque ptolémaïque)";"E 20015; MG 2516";"Département des Antiquités égyptiennes"
cl010009428;"stèle d'Horus";;"-332 / -30  (époque ptolémaïque)";"E 20011; MG 2512";"Département des Antiquités égyptiennes"
cl010038098;"stèle d'Horus";;"-943 / -526 (?)  (époque libyenne ; XXVe dynastie ; XXVIe dynastie)";"AF 12690";"Département des Antiquités égyptiennes"
cl010006323;"stèle d'Horus";;"-332 / -30  (époque ptolémaïque)";"E 20013; MG 2514";"Département des Antiquités égyptiennes"
cl010032748;"stèle d'Horus";;"-332 / -30  (époque ptolémaïque)";"AF 12673; Salt n°3766";"Département des Antiquités égyptiennes"
cl010032886;"stèle d'Horus";;"-332 / -30  (époque ptolémaïque)";"N 4220; Durand n°40 ?";"Département des Antiquités égyptiennes"
cl010006266;"stèle d'Horus";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 10902";"Département des Antiquités égyptiennes"
cl010006105;"stèle d'Horus";;"-664 / -332  (Basse Époque)";"E 20012; MG 2512";"Département des Antiquités égyptiennes"
cl010033473;"stèle d'Horus";;"-664 / -332  (Basse Époque)";"E 930; N 4246 ?; Clot bey C 18 n°16";"Département des Antiquités égyptiennes"
cl010032856;"stèle d'Horus";;"-332 / -30  (époque ptolémaïque)";"E 10447";"Département des Antiquités égyptiennes"
cl010035816;"stèle d'Horus";;"-332 / -30  (époque ptolémaïque)";"E 24274";"Département des Antiquités égyptiennes"
cl010032676;"stèle d'Horus ; pendentif";;"-332 / -30  (époque ptolémaïque)";"N 4468 (?)";"Département des Antiquités égyptiennes"
cl010011794;"stèle d'Horus ; amulette";;"-664 / -332  (Basse Époque ; XXVIIe dynastie - 1ère domination perse [?])";"AF 12675";"Département des Antiquités égyptiennes"
cl010006106;"stèle d'Horus";;"-332 / -30  (époque ptolémaïque)";"E 22443; MG 4944";"Département des Antiquités égyptiennes"
cl010033217;"stèle d'Horus ; pendentif";;"-332 / -30  (époque ptolémaïque)";"E 3372";"Département des Antiquités égyptiennes"
cl010006320;"stèle d'Horus";;"-664 / -525 (?)  (XXVIe dynastie)";"E 20018; MG 2519";"Département des Antiquités égyptiennes"
cl010032749;"stèle d'Horus";;"-332 / -30  (époque ptolémaïque)";"AF 12674";"Département des Antiquités égyptiennes"
cl010032756;"stèle d'Horus ; stèle miniature";;"-664 / -332  (Basse Époque)";"E 1049; N 4248 A; Clot bey C 21 n°75";"Département des Antiquités égyptiennes"
cl010006109;"stèle d'Horus";;"-332 / -30  (époque ptolémaïque)";"E 20017; MG 2518";"Département des Antiquités égyptiennes"
cl010006108;"stèle d'Horus";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 20008; MG 2509";"Département des Antiquités égyptiennes"
cl010032679;"stèle d'Horus ; stèle miniature";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 5858";"Département des Antiquités égyptiennes"
cl010030849;"stèle d'Horus ; stèle miniature";;"-332 / -30  (époque ptolémaïque)";"E 10799; E 10779 ERR";"Département des Antiquités égyptiennes"
cl010006198;"Stèle d'Horus de Pachedbastet";;"-922 / -887  (Sekhemkheperrê Osorkon I)";"E 16264";"Département des Antiquités égyptiennes"
cl010032678;"stèle d'Horus ; pendentif";;"-332 / -30  (époque ptolémaïque)";"N 4221; Salt n°3765";"Département des Antiquités égyptiennes"
cl010009582;"stèle d'Horus ; stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"AF 12540; E 10380 ?";"Département des Antiquités égyptiennes"
cl010015756;"figurine d'Horus légionnaire";;"-30 / 395  (époque romaine)";"E 11001";"Département des Antiquités égyptiennes"
cl010032755;"stèle d'Horus ; stèle miniature";;"-664 / -332  (Basse Époque)";"N 4248 B; E 2757; Clot bey C 33 n°29";"Département des Antiquités égyptiennes"
cl010341009;"figurine d'Horus légionnaire";;"-30 / 395  (époque romaine)";"E 13432; CM 414; D.1923.2.7";"Département des Antiquités égyptiennes"
