ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010254721;camée;;;"Bj 1815; MR 77";"Département des Antiquités grecques, étrusques et romaines"
cl010254722;camée;;;"Bj 1816; MR 77";"Département des Antiquités grecques, étrusques et romaines"
cl010256091;"camée d'Auguste";;"1 / 100  (Ie s. ap. J.-C.)";"Bj 2109; Bj 1839; Bj 1861; Bj 1859; Bj 1857; Bj 1856; Bj 1855; Bj 1854; Bj 1860; Bj 1853; Bj 1858; MR 46";"Département des Antiquités grecques, étrusques et romaines"
cl010256108;camée;;;"Bj 1867";"Département des Antiquités grecques, étrusques et romaines"
cl010256064;"camée Carpegna";;"1 / 1785  (Ie s. ap. J.-C.)";"Bj 1790; Bj 1805; Bj 1783; Bj 1806; Bj 1807; Bj 1808; Bj 1812; Bj 1809; Bj 1810; Bj 1811; Bj 1813; Bj 1787; Bj 1814; Bj 1780; Bj 1785; Bj 1800; Bj 1802; Bj 1784; Bj 1789; Bj 1779; Bj 1792; Bj 1804; Bj 1791; Bj 1803; Bj 1801; Bj 1788; Bj 1796; Bj 1794; Bj 1798; Bj 1799; MR 400";"Département des Antiquités grecques, étrusques et romaines"
cl010256060;"camée Carpegna";;"25 / 50  (2e quart Ie s. ap. J.-C.)";"Bj 1761; Bj 1757; Bj 1774; Bj 1775; Bj 1745; Bj 1772; Bj 1773; Bj 1766; Bj 1777; Bj 1756; Bj 1741; Bj 1755; Bj 1754; Bj 1753; Bj 1752; Bj 1751; Bj 1747; Bj 1750; Bj 1740; Bj 1749; Bj 1744; Bj 1778; Bj 1746; Bj 1743; Bj 1767; Bj 1768; Bj 1769; Bj 1770; Bj 1760; Bj 1759; Bj 1758; Bj 1765; Bj 1764; Bj 1763; Bj 1762; Bj 1776; Bj 1771; Bj 1742; MR 47";"Département des Antiquités grecques, étrusques et romaines"
cl010256107;camée;;"50 / 75  (3e quart Ie s. ap. J.-C.)";"Bj 1866; MNB 764";"Département des Antiquités grecques, étrusques et romaines"
cl010256106;camée;;;"Bj 1865";"Département des Antiquités grecques, étrusques et romaines"
cl010256076;camée;;;"Bj 1825";"Département des Antiquités grecques, étrusques et romaines"
cl010256111;camée;;;"Bj 1871; MR 63";"Département des Antiquités grecques, étrusques et romaines"
cl010284641;camée;;;"S 2501";"Département des Antiquités grecques, étrusques et romaines"
cl010288110;camée;;"1 / 100  (Ie s. ap. J.-C.)";"Bj 1845; MR 53";"Département des Antiquités grecques, étrusques et romaines"
cl010104458;"Camée de Sostratos";;"-15 / 1575  (Fin du Ier siècle avant J.-C.)";"OA 10587";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098245;"Camée sur coquille : la Nativité";;"1500 / 1515  (Début du XVIe siècle)";"OA 2781";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010256102;camée;;;"Bj 1851; MR 69";"Département des Antiquités grecques, étrusques et romaines"
cl010102279;"Camée : Mater Dolorosa";;"1500 / 1600  (XVIe siècle)";"TH 204";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010026528;camée;;"-30 / 395  (époque romaine)";"E 30487";"Département des Antiquités égyptiennes"
cl010013105;camée;;"-30 / 395  (époque romaine)";"E 4876";"Département des Antiquités égyptiennes"
cl010106812;"Epingle d'ornement : camée représentant Georges Volckamer";;"1600 / 1700  (XVIIe siècle)";"OA 641";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381467;"Plaque avec camée représentant Marie-Louise";Anonyme;"1810 / 1814  (1er tiers du XIXe siècle)";"OA 12857";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
