ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010253728;colonne;;;"Ma 1348; MR 1092";"Département des Antiquités grecques, étrusques et romaines"
cl010275493;colonne;;;"Ma 1359; MR 1093";"Département des Antiquités grecques, étrusques et romaines"
cl010282272;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Myr 393; Myrina 461";"Département des Antiquités grecques, étrusques et romaines"
cl010282273;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Myr 394; Myrina 471";"Département des Antiquités grecques, étrusques et romaines"
cl010148351;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23547; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl020003225;"Guépard bondissant, de profil vers la gauche ; trois études de colonnettes torses, dont deux à fût cannelé";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2425, Recto; MI 369; NIII 35757; vol.1, p.404";"Département des Arts graphiques"
cl010276639;chapiteau;;"vers -540";"Ma 2824; N 1693.?";"Département des Antiquités grecques, étrusques et romaines"
cl010155926;"stèle ; ex-voto";;;"AO 31799; MGS 112; SM";"Département des Antiquités orientales"
cl010148072;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23350; CIS 259; BR 139";"Département des Antiquités orientales"
cl010165870;"stèle ; ex-voto";;"-300 / -200  (Punique)";"AO 5140; P 129; CIS 587; SM Porte de Furnos 3, 19 insc 5; MNB 835";"Département des Antiquités orientales"
cl010148325;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23521; CIS 1110; SM 568";"Département des Antiquités orientales"
cl010263250;colonnette;;"-300 / -200  (IIIe s. av. J.-C.)";"CA 6684";"Département des Antiquités grecques, étrusques et romaines"
cl010165855;"stèle ; ex-voto";;;"AO 5127; P 116; MNB 828; SM";"Département des Antiquités orientales"
cl010148280;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23477; CIS 969; SM 129";"Département des Antiquités orientales"
cl010148152;"stèle ; ex-voto";;"-300 / -100  (IIIe s. av. J.-C.)";"AO 23376; BR 559";"Département des Antiquités orientales"
cl010165853;"stèle ; ex-voto";;;"AO 5125; P 114; MNB 833; SM";"Département des Antiquités orientales"
cl010148196;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23414; CIS 2156; BR 111";"Département des Antiquités orientales"
cl010148365;"stèle ; ex-voto";;"-250 / -225  (IIIe s. av. J.-C.)";"AO 23569; SM";"Département des Antiquités orientales"
cl010148625;"stèle ; ex-voto";;"-225 / -200  (IIIe s. av. J.-C.)";"AO 23785; CIS 663; SM 364";"Département des Antiquités orientales"
cl010148269;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23466; CIS 908; SM 2112 = 2135";"Département des Antiquités orientales"
cl010275607;urne;;;"Ma 1509";"Département des Antiquités grecques, étrusques et romaines"
cl010148435;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23636; CIS 1002; SM 216";"Département des Antiquités orientales"
cl010148331;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23527; BR";"Département des Antiquités orientales"
cl010148375;"stèle ; ex-voto";;"-250 / -100  (IIIe s. av. J.-C.)";"AO 23578; CIS 1569; SM 2077";"Département des Antiquités orientales"
cl010148199;"stèle ; ex-voto ;";;"-250 / -100  (IIIe s. av. J.-C.)";"AO 23417; SM";"Département des Antiquités orientales"
cl010260927;"lébès-situle ; couvercle de lébès-situle";"groupe falisque C";"-330 / -310  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 3280";"Département des Antiquités grecques, étrusques et romaines"
cl010148750;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23900; CIS 1822; SM 1877";"Département des Antiquités orientales"
cl010147988;"stèle ; ex-voto";;"-250 / -225  (IIIe s. av. J.-C.)";"AO 23221; BR";"Département des Antiquités orientales"
cl010148083;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23424; CIS 801; SM 1409";"Département des Antiquités orientales"
cl010270927;chapiteau;"atelier de l'Ecole des Beaux-Arts";"après 1881";"Gy 0522";"Département des Antiquités grecques, étrusques et romaines"
cl010148213;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23483; BR";"Département des Antiquités orientales"
cl010283463;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myrina 695";"Département des Antiquités grecques, étrusques et romaines"
cl010438465;"pied de vase";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.3; HL MOUL 0288; (Bresc) Moul. 63";"Service de l'Histoire du Louvre"
cl010209382;"Flambeau d'une paire";;"1750 / 1800  (2e moitié du XVIIIe siècle)";"SN 381 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209383;"Flambeau d'une paire";;"1750 / 1800  (2e moitié du XVIIIe siècle)";"SN 381 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010279025;"chapiteau d'ante";;"-350 / -200  (2e moitié IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"CC 303; Ma 714; N 1693.?";"Département des Antiquités grecques, étrusques et romaines"
cl010148503;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23993; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010271549;candélabre;;;"Gy 1473";"Département des Antiquités grecques, étrusques et romaines"
cl010252103;candélabre;;"avant 79";"Br 3164.1; ED 2779; INV 1284; N 6934";"Département des Antiquités grecques, étrusques et romaines"
